Demographic Data Report for Tennessee by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"Tennessee",47000,1.5,40538,"16 of 51"
"United States",00000,4.2,5241326,"N/A"
"Benton County",47005,0.0,0,"1 of 3142"
"Grundy County",47061,0.0,0,"1 of 3142"
"Hardin County",47071,0.0,0,"1 of 3142"
"Houston County",47083,0.0,0,"1 of 3142"
"Humphreys County",47085,0.0,0,"1 of 3142"
"Jackson County",47087,0.0,0,"1 of 3142"
"Lake County",47095,0.0,0,"1 of 3142"
"Lewis County",47101,0.0,0,"1 of 3142"
"Overton County",47133,0.0,0,"1 of 3142"
"Pickett County",47137,0.0,0,"1 of 3142"
"Scott County",47151,0.0,0,"1 of 3142"
"Unicoi County",47171,0.0,0,"1 of 3142"
"Union County",47173,0.0,0,"1 of 3142"
"White County",47185,0.0,0,"1 of 3142"
"McNairy County",47109,0.0,1,"339 of 3142"
"Hardeman County",47069,0.0,2,"349 of 3142"
"Marion County",47115,0.1,7,"396 of 3142"
"Hickman County",47081,0.1,7,"427 of 3142"
"Henry County",47079,0.1,14,"484 of 3142"
"Decatur County",47039,0.1,5,"497 of 3142"
"Dickson County",47043,0.1,24,"512 of 3142"
"Cumberland County",47035,0.1,34,"526 of 3142"
"Claiborne County",47025,0.2,24,"630 of 3142"
"Perry County",47135,0.2,6,"672 of 3142"
"Morgan County",47129,0.2,14,"674 of 3142"
"Sullivan County",47163,0.2,141,"701 of 3142"
"Tipton County",47167,0.2,48,"720 of 3142"
"Hancock County",47067,0.2,7,"764 of 3142"
"Lawrence County",47099,0.3,42,"782 of 3142"
"Fentress County",47049,0.3,19,"783 of 3142"
"Roane County",47145,0.3,61,"831 of 3142"
"Hawkins County",47073,0.3,67,"866 of 3142"
"Carroll County",47017,0.3,33,"879 of 3142"
"Obion County",47131,0.3,39,"893 of 3142"
"Lincoln County",47103,0.3,46,"918 of 3142"
"Bledsoe County",47007,0.3,17,"942 of 3142"
"Cocke County",47029,0.4,55,"1013 of 3142"
"Carter County",47019,0.4,92,"1023 of 3142"
"Gibson County",47053,0.4,80,"1049 of 3142"
"Campbell County",47013,0.4,70,"1110 of 3142"
"Greene County",47059,0.5,128,"1136 of 3142"
"Fayette County",47047,0.5,77,"1167 of 3142"
"Marshall County",47117,0.5,65,"1204 of 3142"
