Demographic Data Report for Idaho by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"Idaho",16000,49.6,899088,"10 of 52"
"United States",00000,50.5,166518866,"N/A"
"Clearwater County",16035,44.4,3868,"113 of 3143"
"Custer County",16037,46.7,1996,"261 of 3143"
"Idaho County",16049,47.1,7765,"293 of 3143"
"Elmore County",16039,47.1,13379,"298 of 3143"
"Lincoln County",16063,47.2,2449,"317 of 3143"
"Clark County",16033,47.4,398,"344 of 3143"
"Franklin County",16041,47.6,6677,"366 of 3143"
"Teton County",16081,47.7,5478,"381 of 3143"
"Adams County",16003,47.7,2061,"389 of 3143"
"Lemhi County",16059,47.7,3795,"399 of 3143"
"Owyhee County",16073,47.8,5642,"401 of 3143"
"Fremont County",16043,47.8,6390,"407 of 3143"
"Blaine County",16013,48.1,11491,"468 of 3143"
"Butte County",16023,48.3,1243,"503 of 3143"
"Madison County",16065,48.8,24865,"645 of 3143"
"Latah County",16057,48.9,19279,"685 of 3143"
"Cassia County",16031,49.0,11982,"730 of 3143"
"Benewah County",16009,49.0,4658,"742 of 3143"
"Gooding County",16047,49.1,7567,"784 of 3143"
"Caribou County",16029,49.2,3445,"850 of 3143"
"Boise County",16015,49.2,3717,"869 of 3143"
"Jefferson County",16051,49.3,14992,"893 of 3143"
"Jerome County",16053,49.6,11937,"1103 of 3143"
"Gem County",16045,49.6,9267,"1109 of 3143"
"Minidoka County",16067,49.6,10616,"1149 of 3143"
"Bonneville County",16019,49.7,60510,"1201 of 3143"
"Ada County",16001,49.7,241144,"1204 of 3143"
"Boundary County",16021,49.7,5947,"1210 of 3143"
"Bear Lake County",16007,49.7,3146,"1229 of 3143"
"Bannock County",16005,49.9,43053,"1354 of 3143"
"Valley County",16085,49.9,5723,"1373 of 3143"
"Bonner County",16017,49.9,23181,"1377 of 3143"
"Bingham County",16011,49.9,23719,"1400 of 3143"
"Shoshone County",16079,49.9,6555,"1451 of 3143"
"Power County",16077,49.9,3923,"1455 of 3143"
"Payette County",16075,50.1,12493,"1603 of 3143"
"Canyon County",16027,50.2,114110,"1699 of 3143"
"Kootenai County",16055,50.3,84643,"1803 of 3143"
"Washington County",16087,50.3,5243,"1810 of 3143"
"Oneida County",16071,50.4,2273,"1888 of 3143"
"Twin Falls County",16083,50.4,44924,"1944 of 3143"
"Nez Perce County",16069,50.4,21080,"1946 of 3143"
"Lewis County",16061,51.9,1874,"2898 of 3143"
"Camas County",16025,56.5,590,"3143 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 3:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
