Demographic Data Report for Arkansas by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Arkansas",05000,1.6,18054,"17 of 51"
"Sevier County",05133,6.9,378,"2984 of 3142"
"Yell County",05149,4.9,370,"2889 of 3142"
"Washington County",05143,4.0,3659,"2801 of 3142"
"St. Francis County",05123,3.9,319,"2793 of 3142"
"Scott County",05127,3.6,142,"2764 of 3142"
"Johnson County",05071,3.1,309,"2705 of 3142"
"Sebastian County",05131,3.0,1531,"2665 of 3142"
"Desha County",05041,2.9,135,"2643 of 3142"
"Benton County",05007,2.7,2770,"2610 of 3142"
"Carroll County",05015,2.6,289,"2576 of 3142"
"Pope County",05115,2.6,596,"2566 of 3142"
"Howard County",05061,2.3,121,"2501 of 3142"
"Pulaski County",05119,1.8,2894,"2281 of 3142"
"Hempstead County",05057,1.5,110,"2113 of 3142"
"Garland County",05051,1.4,601,"2102 of 3142"
"Lafayette County",05073,1.4,35,"2077 of 3142"
"Craighead County",05031,1.3,558,"2044 of 3142"
"Saline County",05125,1.3,626,"2030 of 3142"
"Polk County",05113,1.2,95,"1953 of 3142"
"Montgomery County",05097,1.2,43,"1918 of 3142"
"Ashley County",05003,1.1,83,"1902 of 3142"
"Clark County",05019,1.1,87,"1858 of 3142"
"Hot Spring County",05059,1.1,129,"1851 of 3142"
"Crawford County",05033,1.0,236,"1816 of 3142"
"Mississippi County",05093,0.8,126,"1610 of 3142"
"Poinsett County",05111,0.8,71,"1587 of 3142"
"Bradley County",05011,0.8,29,"1577 of 3142"
"Faulkner County",05045,0.7,333,"1492 of 3142"
"Crittenden County",05035,0.7,132,"1485 of 3142"
"Arkansas County",05001,0.7,46,"1469 of 3142"
"Union County",05139,0.7,101,"1450 of 3142"
"Randolph County",05121,0.7,48,"1422 of 3142"
"Columbia County",05027,0.7,51,"1411 of 3142"
"Lee County",05077,0.7,18,"1403 of 3142"
"Logan County",05083,0.6,51,"1363 of 3142"
"Greene County",05055,0.6,106,"1344 of 3142"
"Conway County",05029,0.6,49,"1302 of 3142"
"Independence County",05063,0.6,81,"1284 of 3142"
"Chicot County",05017,0.5,21,"1223 of 3142"
"Jefferson County",05069,0.5,126,"1213 of 3142"
"Lonoke County",05085,0.5,140,"1210 of 3142"
"Van Buren County",05141,0.5,35,"1196 of 3142"
"Pike County",05109,0.5,19,"1142 of 3142"
"White County",05145,0.4,123,"1088 of 3142"
"Marion County",05089,0.4,27,"1019 of 3142"
"Little River County",05081,0.4,18,"1000 of 3142"
"Miller County",05091,0.3,44,"816 of 3142"
"Calhoun County",05013,0.3,4,"815 of 3142"
"Boone County",05009,0.3,41,"814 of 3142"
"Lincoln County",05079,0.3,9,"806 of 3142"
"Newton County",05101,0.3,7,"778 of 3142"
"Baxter County",05005,0.2,34,"634 of 3142"
"Phillips County",05107,0.2,11,"622 of 3142"
"Cleveland County",05025,0.1,3,"485 of 3142"
"Monroe County",05095,0.1,3,"481 of 3142"
"Cleburne County",05023,0.1,11,"473 of 3142"
"Grant County",05053,0.1,7,"470 of 3142"
"Madison County",05087,0.1,5,"431 of 3142"
"Fulton County",05049,0.1,3,"400 of 3142"
"Ouachita County",05103,0.0,4,"383 of 3142"
"Lawrence County",05075,0.0,1,"340 of 3142"
"Clay County",05021,0.0,0,"1 of 3142"
"Cross County",05037,0.0,0,"1 of 3142"
"Dallas County",05039,0.0,0,"1 of 3142"
"Drew County",05043,0.0,0,"1 of 3142"
"Franklin County",05047,0.0,0,"1 of 3142"
"Izard County",05065,0.0,0,"1 of 3142"
"Jackson County",05067,0.0,0,"1 of 3142"
"Nevada County",05099,0.0,0,"1 of 3142"
"Perry County",05105,0.0,0,"1 of 3142"
"Prairie County",05117,0.0,0,"1 of 3142"
"Searcy County",05129,0.0,0,"1 of 3142"
"Sharp County",05135,0.0,0,"1 of 3142"
"Stone County",05137,0.0,0,"1 of 3142"
"Woodruff County",05147,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:31 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
