Demographic Data Report for Washington by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Washington",53000,5.1,198259,"20 of 52"
"Garfield County",53023,11.0,110,"3045 of 3143"
"Jefferson County",53031,7.6,953,"2735 of 3143"
"Whitman County",53075,7.5,1849,"2700 of 3143"
"Adams County",53001,7.4,648,"2693 of 3143"
"Ferry County",53019,7.2,195,"2629 of 3143"
"Yakima County",53077,7.1,8265,"2612 of 3143"
"Lewis County",53041,7.1,2541,"2595 of 3143"
"Grays Harbor County",53027,6.9,2119,"2549 of 3143"
"Klickitat County",53039,6.9,673,"2541 of 3143"
"Kittitas County",53037,6.7,1566,"2471 of 3143"
"Pend Oreille County",53051,6.5,340,"2402 of 3143"
"Okanogan County",53047,6.5,1149,"2394 of 3143"
"Mason County",53045,6.3,1753,"2351 of 3143"
"Walla Walla County",53071,6.3,1802,"2328 of 3143"
"Clallam County",53009,6.2,1947,"2286 of 3143"
"Cowlitz County",53015,6.1,2981,"2269 of 3143"
"Island County",53029,6.1,2091,"2243 of 3143"
"Skamania County",53059,6.1,350,"2233 of 3143"
"Thurston County",53067,5.7,8147,"2097 of 3143"
"Spokane County",53063,5.7,14758,"2054 of 3143"
"Franklin County",53021,5.7,2539,"2046 of 3143"
"Asotin County",53003,5.6,568,"1989 of 3143"
"Stevens County",53065,5.4,1011,"1912 of 3143"
"Clark County",53011,5.3,13369,"1855 of 3143"
"Grant County",53025,5.1,2354,"1739 of 3143"
"Pacific County",53049,5.1,454,"1707 of 3143"
"Lincoln County",53043,5.1,234,"1692 of 3143"
"Whatcom County",53073,5.1,5862,"1677 of 3143"
"Pierce County",53053,5.0,22932,"1665 of 3143"
"Benton County",53005,5.0,4808,"1639 of 3143"
"Skagit County",53057,4.8,2929,"1551 of 3143"
"Kitsap County",53035,4.6,5721,"1390 of 3143"
"King County",53033,4.6,59379,"1376 of 3143"
"Snohomish County",53061,4.4,19146,"1225 of 3143"
"Wahkiakum County",53069,4.3,65,"1180 of 3143"
"Chelan County",53007,4.0,1540,"1013 of 3143"
"Douglas County",53017,3.9,814,"944 of 3143"
"San Juan County",53055,3.0,247,"479 of 3143"
"Columbia County",53013,2.6,50,"344 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:35 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
