Demographic Data Report for West Virginia by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"West Virginia",54000,2.7,47663,"15 of 51"
"Doddridge County",54017,9.7,763,"3062 of 3142"
"Calhoun County",54013,5.6,356,"2530 of 3142"
"Monongalia County",54061,5.2,5400,"2371 of 3142"
"Lewis County",54041,5.0,837,"2295 of 3142"
"Ritchie County",54085,4.9,421,"2253 of 3142"
"Summers County",54089,4.8,584,"2223 of 3142"
"Gilmer County",54021,4.6,340,"2104 of 3142"
"Preston County",54077,4.5,1527,"2084 of 3142"
"Pleasants County",54073,4.1,303,"1811 of 3142"
"Braxton County",54007,4.0,501,"1738 of 3142"
"Cabell County",54011,3.8,3609,"1668 of 3142"
"Raleigh County",54081,3.8,2849,"1659 of 3142"
"Randolph County",54083,3.8,1058,"1638 of 3142"
"Tucker County",54093,3.8,255,"1599 of 3142"
"Barbour County",54001,3.5,530,"1355 of 3142"
"Marion County",54049,3.2,1795,"1195 of 3142"
"Marshall County",54051,3.2,971,"1181 of 3142"
"Ohio County",54069,3.1,1306,"1127 of 3142"
"Wirt County",54105,3.0,156,"1019 of 3142"
"Taylor County",54091,2.9,480,"965 of 3142"
"Roane County",54087,2.9,399,"913 of 3142"
"Upshur County",54097,2.8,671,"906 of 3142"
"McDowell County",54047,2.8,536,"878 of 3142"
"Lincoln County",54043,2.7,562,"828 of 3142"
"Tyler County",54095,2.7,224,"806 of 3142"
"Wetzel County",54103,2.6,381,"766 of 3142"
"Fayette County",54019,2.6,1046,"719 of 3142"
"Jackson County",54035,2.3,646,"576 of 3142"
"Harrison County",54033,2.3,1509,"557 of 3142"
"Berkeley County",54003,2.3,2707,"547 of 3142"
"Mercer County",54055,2.3,1348,"545 of 3142"
"Nicholas County",54067,2.3,554,"537 of 3142"
"Wayne County",54099,2.2,848,"480 of 3142"
"Putnam County",54079,2.2,1239,"477 of 3142"
"Kanawha County",54039,2.2,3878,"462 of 3142"
"Grant County",54023,2.1,226,"406 of 3142"
"Brooke County",54009,1.9,433,"322 of 3142"
"Hancock County",54029,1.8,519,"265 of 3142"
"Wyoming County",54109,1.8,384,"264 of 3142"
"Clay County",54015,1.7,137,"230 of 3142"
"Monroe County",54063,1.6,201,"194 of 3142"
"Wood County",54107,1.6,1348,"193 of 3142"
"Pocahontas County",54075,1.6,127,"190 of 3142"
"Jefferson County",54037,1.5,847,"150 of 3142"
"Logan County",54045,1.5,478,"148 of 3142"
"Mineral County",54057,1.5,395,"147 of 3142"
"Boone County",54005,1.4,315,"140 of 3142"
"Greenbrier County",54025,1.4,468,"134 of 3142"
"Mason County",54053,1.4,351,"127 of 3142"
"Hardy County",54031,1.2,174,"99 of 3142"
"Pendleton County",54071,1.1,71,"81 of 3142"
"Webster County",54101,1.1,87,"67 of 3142"
"Hampshire County",54027,1.0,221,"49 of 3142"
"Mingo County",54059,0.7,170,"25 of 3142"
"Morgan County",54065,0.7,122,"24 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 5:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
