Demographic Data Report for Massachusetts by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Massachusetts",25000,32.9,2303206,"45 of 52"
"United States",00000,31.8,104982464,"N/A"
"Nantucket County",25019,36.0,4969,"2969 of 3143"
"Dukes County",25007,35.5,7205,"2889 of 3143"
"Franklin County",25011,35.5,25210,"2878 of 3143"
"Plymouth County",25023,34.9,184090,"2718 of 3143"
"Worcester County",25027,34.5,295940,"2603 of 3143"
"Bristol County",25005,34.3,197753,"2521 of 3143"
"Berkshire County",25003,34.3,44256,"2504 of 3143"
"Norfolk County",25021,34.2,246721,"2487 of 3143"
"Essex County",25009,33.9,273105,"2336 of 3143"
"Barnstable County",25001,33.8,76993,"2266 of 3143"
"Middlesex County",25017,32.7,531066,"1663 of 3143"
"Hampden County",25013,32.5,151336,"1539 of 3143"
"Hampshire County",25015,29.3,47369,"427 of 3143"
"Suffolk County",25025,27.4,217193,"196 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:03 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
