Demographic Data Report for Virginia by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Virginia",51000,3.7,217549,"27 of 52"
"Manassas Park City",51685,12.6,1409,"3044 of 3143"
"Buchanan County",51027,10.5,1639,"2984 of 3143"
"Emporia City",51595,10.0,382,"2961 of 3143"
"Lee County",51105,9.5,1611,"2938 of 3143"
"Russell County",51167,9.2,1779,"2928 of 3143"
"Carroll County",51035,8.7,1897,"2892 of 3143"
"Harrisonburg City",51660,8.6,2273,"2883 of 3143"
"Buckingham County",51029,8.5,1078,"2882 of 3143"
"Scott County",51169,8.5,1360,"2873 of 3143"
"Dickenson County",51051,8.4,887,"2867 of 3143"
"Galax City",51640,7.8,356,"2797 of 3143"
"Manassas City",51683,7.6,2099,"2768 of 3143"
"Henry County",51089,7.6,2834,"2766 of 3143"
"Bath County",51017,7.5,250,"2757 of 3143"
"Wise County",51195,7.5,1954,"2754 of 3143"
"Halifax County with South Boston City",51083,7.2,1790,"2728 of 3143"
"Tazewell County",51185,7.1,2085,"2697 of 3143"
"Patrick County",51141,6.7,913,"2648 of 3143"
"Richmond County",51159,6.7,459,"2638 of 3143"
"Amelia County",51007,6.6,633,"2627 of 3143"
"Lunenburg County",51111,6.6,574,"2625 of 3143"
"Greensville County",51081,6.4,562,"2580 of 3143"
"Grayson County",51077,6.2,726,"2556 of 3143"
"Northampton County",51131,6.1,555,"2532 of 3143"
"Petersburg City",51730,6.0,1381,"2506 of 3143"
"Nottoway County",51135,6.0,674,"2501 of 3143"
"Westmoreland County",51193,6.0,820,"2500 of 3143"
"Accomack County",51001,5.9,1451,"2493 of 3143"
"Page County",51139,5.9,1029,"2490 of 3143"
"Smyth County",51173,5.9,1291,"2474 of 3143"
"Rockingham County",51165,5.8,3288,"2445 of 3143"
"Sussex County",51183,5.7,467,"2442 of 3143"
"Buena Vista City",51530,5.7,235,"2440 of 3143"
"Prince William County",51153,5.7,17529,"2433 of 3143"
"Pittsylvania County",51143,5.7,2572,"2426 of 3143"
"Brunswick County",51025,5.6,668,"2406 of 3143"
"Prince Edward County",51147,5.6,703,"2397 of 3143"
"Waynesboro City",51820,5.5,861,"2380 of 3143"
"Norton City",51720,5.4,145,"2340 of 3143"
