Demographic Data Report for Illinois by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Illinois",17000,0.5,61202,"30 of 51"
"Cook County",17031,0.6,33719,"2784 of 3142"
"DuPage County",17043,0.6,5946,"2780 of 3142"
"Lake County",17097,0.5,3865,"2659 of 3142"
"Champaign County",17019,1.3,2664,"3051 of 3142"
"Will County",17197,0.3,2021,"2094 of 3142"
"Winnebago County",17201,0.6,1630,"2699 of 3142"
"Kane County",17089,0.2,1205,"1852 of 3142"
"St. Clair County",17163,0.4,1146,"2501 of 3142"
"DeKalb County",17037,0.8,832,"2940 of 3142"
"McLean County",17113,0.5,806,"2536 of 3142"
"Peoria County",17143,0.4,681,"2342 of 3142"
"Jackson County",17077,1.2,610,"3034 of 3142"
"McHenry County",17111,0.2,518,"1489 of 3142"
"Rock Island County",17161,0.3,494,"2258 of 3142"
"Macon County",17115,0.4,437,"2451 of 3142"
"Sangamon County",17167,0.2,421,"1767 of 3142"
"Kendall County",17093,0.2,322,"1924 of 3142"
"Tazewell County",17179,0.2,306,"1850 of 3142"
"Madison County",17119,0.1,274,"1120 of 3142"
"Cass County",17017,2.0,258,"3111 of 3142"
"Ogle County",17141,0.3,171,"2223 of 3142"
"Knox County",17095,0.3,160,"2186 of 3142"
"Whiteside County",17195,0.3,142,"1955 of 3142"
"Effingham County",17049,0.4,122,"2292 of 3142"
"McDonough County",17109,0.4,111,"2400 of 3142"
"Bureau County",17011,0.3,106,"2183 of 3142"
"Randolph County",17157,0.3,105,"2262 of 3142"
"Henry County",17073,0.2,103,"1727 of 3142"
"Kankakee County",17091,0.1,103,"1047 of 3142"
"Perry County",17145,0.5,102,"2563 of 3142"
"Williamson County",17199,0.1,93,"1317 of 3142"
"Coles County",17029,0.2,90,"1621 of 3142"
"Clinton County",17027,0.2,88,"1875 of 3142"
"Vermilion County",17183,0.1,83,"1161 of 3142"
"Woodford County",17203,0.2,80,"1722 of 3142"
"Jersey County",17083,0.4,75,"2282 of 3142"
"Franklin County",17055,0.2,74,"1662 of 3142"
"Wayne County",17191,0.5,74,"2522 of 3142"
"Bond County",17005,0.4,72,"2464 of 3142"
"Iroquois County",17075,0.3,71,"1983 of 3142"
"Fulton County",17057,0.2,65,"1628 of 3142"
"Lee County",17103,0.2,62,"1575 of 3142"
"Marion County",17121,0.2,59,"1430 of 3142"
"Massac County",17127,0.4,57,"2403 of 3142"
"Montgomery County",17135,0.2,50,"1539 of 3142"
"La Salle County",17099,0.0,45,"639 of 3142"
"Christian County",17021,0.1,44,"1267 of 3142"
"Monroe County",17133,0.1,44,"1259 of 3142"
"Saline County",17165,0.2,44,"1597 of 3142"
"Grundy County",17063,0.1,41,"914 of 3142"
"Carroll County",17015,0.3,39,"1939 of 3142"
"Marshall County",17123,0.3,39,"2227 of 3142"
"Schuyler County",17169,0.6,39,"2681 of 3142"
"Stephenson County",17177,0.1,39,"979 of 3142"
"Jefferson County",17081,0.1,34,"1003 of 3142"
"Moultrie County",17139,0.2,29,"1679 of 3142"
"Lawrence County",17101,0.2,26,"1493 of 3142"
"Clay County",17025,0.2,25,"1614 of 3142"
"Hancock County",17067,0.1,23,"1268 of 3142"
"Macoupin County",17117,0.0,21,"679 of 3142"
"Wabash County",17185,0.2,21,"1599 of 3142"
"Douglas County",17041,0.1,18,"1011 of 3142"
"Livingston County",17105,0.0,16,"667 of 3142"
"Mason County",17125,0.1,14,"1134 of 3142"
"Clark County",17023,0.1,12,"900 of 3142"
"Adams County",17001,0.0,11,"486 of 3142"
"Edwards County",17047,0.2,11,"1558 of 3142"
"Shelby County",17173,0.1,11,"727 of 3142"
"White County",17193,0.1,10,"868 of 3142"
"Logan County",17107,0.0,9,"573 of 3142"
"Fayette County",17051,0.0,8,"611 of 3142"
"Richland County",17159,0.1,8,"712 of 3142"
"Warren County",17187,0.0,7,"646 of 3142"
"Morgan County",17137,0.0,6,"494 of 3142"
"Jo Daviess County",17085,0.0,5,"515 of 3142"
"Mercer County",17131,0.0,5,"570 of 3142"
"Pike County",17149,0.0,5,"584 of 3142"
"Edgar County",17045,0.0,3,"490 of 3142"
"Greene County",17061,0.0,3,"530 of 3142"
"Menard County",17129,0.0,3,"525 of 3142"
"Piatt County",17147,0.0,3,"493 of 3142"
"Crawford County",17033,0.0,2,"449 of 3142"
"Ford County",17053,0.0,2,"469 of 3142"
"Putnam County",17155,0.0,2,"600 of 3142"
"Pope County",17151,0.0,1,"541 of 3142"
"Pulaski County",17153,0.0,1,"498 of 3142"
"Alexander County",17003,0.0,0,"1 of 3142"
"Boone County",17007,0.0,0,"1 of 3142"
"Brown County",17009,0.0,0,"1 of 3142"
"Calhoun County",17013,0.0,0,"1 of 3142"
"Cumberland County",17035,0.0,0,"1 of 3142"
"De Witt County",17039,0.0,0,"1 of 3142"
"Gallatin County",17059,0.0,0,"1 of 3142"
"Hamilton County",17065,0.0,0,"1 of 3142"
"Hardin County",17069,0.0,0,"1 of 3142"
"Henderson County",17071,0.0,0,"1 of 3142"
"Jasper County",17079,0.0,0,"1 of 3142"
"Johnson County",17087,0.0,0,"1 of 3142"
"Scott County",17171,0.0,0,"1 of 3142"
"Stark County",17175,0.0,0,"1 of 3142"
"Union County",17181,0.0,0,"1 of 3142"
"Washington County",17189,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 12:23 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
