Demographic Data Report for Texas by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Name

County, FIPS,Value (Percent),People (with Limited Access)
"Texas",48000,8.000000000,2099608
"United States",00000,data not available,data not available
"Anderson County",48001,16.000000000,9259
"Andrews County",48003,8.000000000,1213
"Angelina County",48005,10.000000000,8469
"Aransas County",48007,16.000000000,3754
"Archer County",48009,5.000000000,446
"Armstrong County",48011,21.000000000,406
"Atascosa County",48013,6.000000000,2618
"Austin County",48015,2.000000000,637
"Bailey County",48017,2.000000000,157
"Bandera County",48019,10.000000000,2097
"Bastrop County",48021,6.000000000,4125
"Baylor County",48023,1.000000000,54
"Bee County",48025,11.000000000,3435
"Bell County",48027,11.000000000,33023
"Bexar County",48029,10.000000000,166124
"Blanco County",48031,1.000000000,100
"Borden County",48033,15.000000000,97
"Bosque County",48035,10.000000000,1774
"Bowie County",48037,9.000000000,8785
"Brazoria County",48039,7.000000000,20853
"Brazos County",48041,12.000000000,24093
"Brewster County",48043,16.000000000,1507
"Briscoe County",48045,48.000000000,793
"Brooks County",48047,10.000000000,733
"Brown County",48049,13.000000000,5062
"Burleson County",48051,5.000000000,923
"Burnet County",48053,7.000000000,2905
"Caldwell County",48055,7.000000000,2620
"Calhoun County",48057,28.000000000,6054
"Callahan County",48059,9.000000000,1222
"Cameron County",48061,18.000000000,72825
"Camp County",48063,5.000000000,613
"Carson County",48065,5.000000000,326
"Cass County",48067,7.000000000,2282
"Castro County",48069,4.000000000,361
"Chambers County",48071,4.000000000,1451
"Cherokee County",48073,13.000000000,6499
"Childress County",48075,19.000000000,1334
"Clay County",48077,21.000000000,2212
"Cochran County",48079,9.000000000,288
"Coke County",48081,36.000000000,1198
"Coleman County",48083,10.000000000,908
"Collin County",48085,3.000000000,22214
"Collingsworth County",48087,3.000000000,87
"Colorado County",48089,7.000000000,1521
"Comal County",48091,4.000000000,4851
"Comanche County",48093,8.000000000,1109
"Concho County",48095,12.000000000,492
"Cooke County",48097,3.000000000,1040
"Coryell County",48099,26.000000000,19277
"Cottle County",48101,57.000000000,856
"Crane County",48103,4.000000000,171
"Crockett County",48105,2.000000000,84
"Crosby County",48107,2.000000000,141
"Culberson County",48109,4.000000000,102
"Dallam County",48111,18.000000000,1179
"Dallas County",48113,7.000000000,171370
"Dawson County",48115,19.000000000,2599
"DeWitt County",48123,2.000000000,437
"Deaf Smith County",48117,7.000000000,1440
"Delta County",48119,2.000000000,104
"Denton County",48121,5.000000000,31443
"Dickens County",48125,6.000000000,144
"Dimmit County",48127,27.000000000,2666
"Donley County",48129,6.000000000,203
"Duval County",48131,14.000000000,1639
"Eastland County",48133,11.000000000,2023
"Ector County",48135,7.000000000,9847
"Edwards County",48137,11.000000000,219
"El Paso County",48141,9.000000000,73081
"Ellis County",48139,7.000000000,10974
"Erath County",48143,18.000000000,6864
"Falls County",48145,5.000000000,919
"Fannin County",48147,13.000000000,4408
"Fayette County",48149,6.000000000,1374
"Fisher County",48151,4.000000000,146
"Floyd County",48153,4.000000000,289
"Foard County",48155,41.000000000,552
"Fort Bend County",48157,6.000000000,34618
"Franklin County",48159,21.000000000,2204
"Freestone County",48161,9.000000000,1727
"Frio County",48163,12.000000000,2007
"Gaines County",48165,1.000000000,241
"Galveston County",48167,9.000000000,25207
"Garza County",48169,5.000000000,340
"Gillespie County",48171,3.000000000,778
"Glasscock County",48173,36.000000000,447
"Goliad County",48175,10.000000000,711
"Gonzales County",48177,17.000000000,3462
"Gray County",48179,8.000000000,1914
"Grayson County",48181,6.000000000,7128
"Gregg County",48183,10.000000000,12122
"Grimes County",48185,12.000000000,3246
"Guadalupe County",48187,12.000000000,16284
"Hale County",48189,8.000000000,2955
"Hall County",48191,13.000000000,436
"Hamilton County",48193,12.000000000,1041
"Hansford County",48195,4.000000000,204
"Hardeman County",48197,8.000000000,323
"Hardin County",48199,9.000000000,5032
"Harris County",48201,6.000000000,236351
"Harrison County",48203,5.000000000,3174
"Hartley County",48205,12.000000000,699
"Haskell County",48207,11.000000000,675
"Hays County",48209,2.000000000,3848
"Hemphill County",48211,3.000000000,106
"Henderson County",48213,8.000000000,6556
"Hidalgo County",48215,20.000000000,157181
"Hill County",48217,2.000000000,662
"Hockley County",48219,15.000000000,3544
"Hood County",48221,5.000000000,2753
"Hopkins County",48223,9.000000000,3139
"Houston County",48225,14.000000000,3224
"Howard County",48227,12.000000000,4281
"Hudspeth County",48229,58.000000000,2023
"Hunt County",48231,8.000000000,7259
"Hutchinson County",48233,9.000000000,1950
"Irion County",48235,26.000000000,422
"Jack County",48237,16.000000000,1431
"Jackson County",48239,6.000000000,810
"Jasper County",48241,6.000000000,2010
"Jeff Davis County",48243,8.000000000,189
"Jefferson County",48245,8.000000000,19222
"Jim Hogg County",48247,19.000000000,989
"Jim Wells County",48249,10.000000000,3946
"Johnson County",48251,6.000000000,9117
"Jones County",48253,12.000000000,2392
"Karnes County",48255,6.000000000,843
"Kaufman County",48257,3.000000000,3561
"Kendall County",48259,1.000000000,425
"Kenedy County",48261,37.000000000,156
"Kent County",48263,30.000000000,244
"Kerr County",48265,5.000000000,2606
"Kimble County",48267,8.000000000,389
"King County",48269,22.000000000,64
"Kinney County",48271,26.000000000,922
"Kleberg County",48273,17.000000000,5564
"Knox County",48275,6.000000000,221
"La Salle County",48283,12.000000000,795
"Lamar County",48277,14.000000000,7077
"Lamb County",48279,11.000000000,1515
"Lampasas County",48281,6.000000000,1160
"Lavaca County",48285,4.000000000,824
"Lee County",48287,6.000000000,1071
"Leon County",48289,8.000000000,1354
"Liberty County",48291,4.000000000,3138
"Limestone County",48293,9.000000000,2035
"Lipscomb County",48295,32.000000000,1042
"Live Oak County",48297,4.000000000,412
"Llano County",48299,13.000000000,2560
"Loving County",48301,19.000000000,15
"Lubbock County",48303,8.000000000,22833
"Lynn County",48305,15.000000000,892
"Madison County",48313,13.000000000,1820
"Marion County",48315,3.000000000,305
"Martin County",48317,7.000000000,325
"Mason County",48319,3.000000000,112
"Matagorda County",48321,14.000000000,5233
"Maverick County",48323,18.000000000,9783
"McCulloch County",48307,19.000000000,1591
"McLennan County",48309,17.000000000,39470
"McMullen County",48311,25.000000000,179
"Medina County",48325,4.000000000,1863
"Menard County",48327,6.000000000,135
"Midland County",48329,5.000000000,6977
"Milam County",48331,11.000000000,2824
"Mills County",48333,9.000000000,444
"Mitchell County",48335,6.000000000,568
"Montague County",48337,5.000000000,889
"Montgomery County",48339,8.000000000,37405
"Moore County",48341,9.000000000,1878
"Morris County",48343,1.000000000,112
"Motley County",48345,3.000000000,40
"Nacogdoches County",48347,9.000000000,6026
"Navarro County",48349,8.000000000,3868
"Newton County",48351,14.000000000,2041
"Nolan County",48353,7.000000000,1079
"Nueces County",48355,10.000000000,33739
"Ochiltree County",48357,3.000000000,294
"Oldham County",48359,33.000000000,668
"Orange County",48361,10.000000000,8067
"Palo Pinto County",48363,24.000000000,6835
"Panola County",48365,10.000000000,2276
"Parker County",48367,6.000000000,6728
"Parmer County",48369,8.000000000,842
"Pecos County",48371,19.000000000,2964
"Polk County",48373,5.000000000,2284
"Potter County",48375,12.000000000,14222
"Presidio County",48377,18.000000000,1395
"Randall County",48381,2.000000000,2876
"Reagan County",48383,2.000000000,51
"Real County",48385,49.000000000,1605
"Red River County",48387,26.000000000,3327
"Reeves County",48389,7.000000000,991
"Refugio County",48391,9.000000000,649
"Roberts County",48393,21.000000000,199
