Demographic Data Report for Missouri by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Missouri",29000,77976.000000000,"36 of 52"
"St. Charles County",29183,108146.000000000,"139 of 3142"
"Platte County",29165,102669.000000000,"191 of 3142"
"St. Louis County",29189,95787.000000000,"286 of 3142"
"Cass County",29037,92471.000000000,"344 of 3142"
"Clay County",29047,90871.000000000,"377 of 3142"
"Boone County",29019,87935.000000000,"462 of 3142"
"Lincoln County",29113,84664.000000000,"609 of 3142"
"Cole County",29051,84335.000000000,"627 of 3142"
"Lafayette County",29107,83313.000000000,"678 of 3142"
"Osage County",29151,83147.000000000,"689 of 3142"
"Jefferson County",29099,82766.000000000,"704 of 3142"
"Ste. Genevieve County",29186,81858.000000000,"747 of 3142"
"Andrew County",29003,81620.000000000,"761 of 3142"
"Franklin County",29071,80441.000000000,"805 of 3142"
"Christian County",29043,79917.000000000,"843 of 3142"
"Jackson County",29095,79575.000000000,"864 of 3142"
"Ray County",29177,79112.000000000,"885 of 3142"
"Clinton County",29049,78939.000000000,"900 of 3142"
"DeKalb County",29063,78004.000000000,"955 of 3142"
"Warren County",29219,76870.000000000,"1040 of 3142"
"Mercer County",29129,75449.000000000,"1156 of 3142"
"Callaway County",29027,74925.000000000,"1197 of 3142"
"Cape Girardeau County",29031,74822.000000000,"1207 of 3142"
"Johnson County",29101,74133.000000000,"1265 of 3142"
"Moniteau County",29135,73368.000000000,"1328 of 3142"
"Ralls County",29173,72892.000000000,"1369 of 3142"
"Camden County",29029,72549.000000000,"1402 of 3142"
"Howard County",29089,72005.000000000,"1435 of 3142"
"Pulaski County",29169,71546.000000000,"1468 of 3142"
"Gasconade County",29073,71484.000000000,"1473 of 3142"
"Perry County",29157,71205.000000000,"1502 of 3142"
"Carter County",29035,69474.000000000,"1652 of 3142"
"Adair County",29001,69346.000000000,"1665 of 3142"
"Maries County",29125,69299.000000000,"1673 of 3142"
"Nodaway County",29147,69198.000000000,"1683 of 3142"
"Newton County",29145,68950.000000000,"1705 of 3142"
"Montgomery County",29139,68856.000000000,"1716 of 3142"
"Marion County",29127,68686.000000000,"1728 of 3142"
"Livingston County",29117,68678.000000000,"1730 of 3142"
"Cooper County",29053,68570.000000000,"1739 of 3142"
"Bates County",29013,67951.000000000,"1792 of 3142"
"Greene County",29077,67868.000000000,"1801 of 3142"
"Bollinger County",29017,67844.000000000,"1802 of 3142"
"Chariton County",29041,67405.000000000,"1839 of 3142"
"Buchanan County",29021,66797.000000000,"1885 of 3142"
"Carroll County",29033,66635.000000000,"1903 of 3142"
"St. Louis City",29510,66192.000000000,"1940 of 3142"
"Grundy County",29079,66071.000000000,"1948 of 3142"
"Daviess County",29061,65781.000000000,"1975 of 3142"
"Gentry County",29075,65682.000000000,"1987 of 3142"
"Caldwell County",29025,65657.000000000,"1991 of 3142"
"Randolph County",29175,65567.000000000,"2000 of 3142"
"Putnam County",29171,65037.000000000,"2038 of 3142"
"Saline County",29195,65036.000000000,"2039 of 3142"
"Madison County",29123,64660.000000000,"2076 of 3142"
"Webster County",29225,64532.000000000,"2084 of 3142"
"Pike County",29163,64310.000000000,"2106 of 3142"
"Clark County",29045,63951.000000000,"2136 of 3142"
"Phelps County",29161,63750.000000000,"2145 of 3142"
"Stone County",29209,63697.000000000,"2150 of 3142"
"Macon County",29121,63638.000000000,"2156 of 3142"
"Jasper County",29097,63451.000000000,"2177 of 3142"
"Scott County",29201,63415.000000000,"2183 of 3142"
"Holt County",29087,63333.000000000,"2195 of 3142"
"Monroe County",29137,63221.000000000,"2205 of 3142"
"Barry County",29009,62556.000000000,"2254 of 3142"
"Scotland County",29199,62279.000000000,"2274 of 3142"
"Vernon County",29217,62255.000000000,"2279 of 3142"
"Knox County",29103,62137.000000000,"2283 of 3142"
"Atchison County",29005,62052.000000000,"2292 of 3142"
"Pettis County",29159,61884.000000000,"2307 of 3142"
"Lewis County",29111,61776.000000000,"2313 of 3142"
"Henry County",29083,61769.000000000,"2314 of 3142"
"Polk County",29167,61681.000000000,"2323 of 3142"
"Miller County",29131,61378.000000000,"2348 of 3142"
"St. Francois County",29187,61279.000000000,"2356 of 3142"
"Linn County",29115,61108.000000000,"2371 of 3142"
"Iron County",29093,61042.000000000,"2374 of 3142"
"Morgan County",29141,60140.000000000,"2436 of 3142"
"Sullivan County",29211,59931.000000000,"2446 of 3142"
"Shelby County",29205,59844.000000000,"2452 of 3142"
"Stoddard County",29207,59339.000000000,"2487 of 3142"
"Taney County",29213,59295.000000000,"2499 of 3142"
"Benton County",29015,59018.000000000,"2516 of 3142"
"Laclede County",29105,57818.000000000,"2570 of 3142"
"Barton County",29011,57656.000000000,"2578 of 3142"
"Schuyler County",29197,57447.000000000,"2599 of 3142"
"Dade County",29057,57176.000000000,"2616 of 3142"
"Lawrence County",29109,57023.000000000,"2626 of 3142"
"Harrison County",29081,56631.000000000,"2649 of 3142"
"Worth County",29227,56625.000000000,"2650 of 3142"
"Crawford County",29055,56364.000000000,"2665 of 3142"
"Audrain County",29007,56260.000000000,"2670 of 3142"
"Washington County",29221,56213.000000000,"2677 of 3142"
"New Madrid County",29143,55456.000000000,"2721 of 3142"
"Dallas County",29059,54990.000000000,"2745 of 3142"
"Douglas County",29067,54842.000000000,"2751 of 3142"
"Ripley County",29181,54397.000000000,"2779 of 3142"
"St. Clair County",29185,54139.000000000,"2797 of 3142"
"Reynolds County",29179,54087.000000000,"2798 of 3142"
"Butler County",29023,54007.000000000,"2802 of 3142"
"Dent County",29065,53814.000000000,"2813 of 3142"
"Dunklin County",29069,53642.000000000,"2825 of 3142"
"Shannon County",29203,51812.000000000,"2896 of 3142"
"Texas County",29215,51769.000000000,"2899 of 3142"
"Cedar County",29039,51589.000000000,"2907 of 3142"
"Pemiscot County",29155,51436.000000000,"2912 of 3142"
"Wayne County",29223,50828.000000000,"2933 of 3142"
"Howell County",29091,50721.000000000,"2935 of 3142"
"Hickory County",29085,47487.000000000,"3016 of 3142"
"McDonald County",29119,47318.000000000,"3019 of 3142"
"Wright County",29229,46855.000000000,"3033 of 3142"
"Mississippi County",29133,46593.000000000,"3038 of 3142"
"Ozark County",29153,46037.000000000,"3052 of 3142"
"Oregon County",29149,44160.000000000,"3075 of 3142"

Created by statecancerprofiles.cancer.gov on 05/20/2024 3:44 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
