Demographic Data Report for Oklahoma by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Oklahoma",40000,11.0,107959,"43 of 52"
"United States",00000,8.9,7181779,"N/A"
"Adair County",40001,20.8,988,"3002 of 3143"
"Alfalfa County",40003,8.3,103,"1296 of 3143"
"Atoka County",40005,11.7,394,"2158 of 3143"
"Beaver County",40007,4.2,55,"242 of 3143"
"Beckham County",40009,11.1,555,"2048 of 3143"
"Blaine County",40011,9.3,210,"1586 of 3143"
"Bryan County",40013,12.1,1457,"2240 of 3143"
"Caddo County",40015,14.5,880,"2591 of 3143"
"Canadian County",40017,5.2,2108,"446 of 3143"
"Carter County",40019,12.8,1464,"2374 of 3143"
"Cherokee County",40021,14.9,1698,"2643 of 3143"
"Choctaw County",40023,18.3,641,"2902 of 3143"
"Cimarron County",40025,8.8,49,"1458 of 3143"
"Cleveland County",40027,7.3,5271,"1014 of 3143"
"Coal County",40029,16.6,219,"2798 of 3143"
"Comanche County",40031,12.2,3451,"2265 of 3143"
"Cotton County",40033,16.2,222,"2768 of 3143"
"Craig County",40035,14.5,494,"2596 of 3143"
"Creek County",40037,11.9,2275,"2205 of 3143"
"Custer County",40039,10.7,730,"1942 of 3143"
"Delaware County",40041,13.5,1464,"2476 of 3143"
"Dewey County",40043,9.5,94,"1650 of 3143"
"Ellis County",40045,10.7,99,"1946 of 3143"
"Garfield County",40047,10.4,1586,"1870 of 3143"
"Garvin County",40049,11.2,730,"2060 of 3143"
"Grady County",40051,6.9,1021,"910 of 3143"
"Grant County",40053,7.8,73,"1138 of 3143"
"Greer County",40055,16.2,204,"2769 of 3143"
"Harmon County",40057,12.5,79,"2320 of 3143"
"Harper County",40059,9.1,74,"1538 of 3143"
"Haskell County",40061,16.9,527,"2816 of 3143"
"Hughes County",40063,12.7,316,"2367 of 3143"
"Jackson County",40065,10.9,684,"1997 of 3143"
"Jefferson County",40067,16.5,212,"2791 of 3143"
"Johnston County",40069,14.8,390,"2630 of 3143"
"Kay County",40071,12.5,1333,"2319 of 3143"
"Kingfisher County",40073,9.2,360,"1565 of 3143"
"Kiowa County",40075,21.4,470,"3023 of 3143"
"Latimer County",40077,15.6,419,"2712 of 3143"
"Le Flore County",40079,17.0,2056,"2823 of 3143"
"Lincoln County",40081,11.1,968,"2040 of 3143"
"Logan County",40083,8.1,1030,"1260 of 3143"
"Love County",40085,10.9,270,"2000 of 3143"
"Major County",40093,7.8,175,"1143 of 3143"
"Marshall County",40095,12.4,481,"2286 of 3143"
"Mayes County",40097,13.6,1434,"2493 of 3143"
"McClain County",40087,6.0,678,"631 of 3143"
"McCurtain County",40089,17.4,1343,"2858 of 3143"
"McIntosh County",40091,15.8,744,"2726 of 3143"
"Murray County",40099,11.7,386,"2162 of 3143"
"Muskogee County",40101,14.3,2348,"2573 of 3143"
"Noble County",40103,5.4,160,"489 of 3143"
"Nowata County",40105,12.1,313,"2237 of 3143"
"Okfuskee County",40107,19.8,538,"2970 of 3143"
"Oklahoma County",40109,11.9,22977,"2210 of 3143"
"Okmulgee County",40111,13.8,1282,"2518 of 3143"
"Osage County",40113,9.2,1060,"1559 of 3143"
"Ottawa County",40115,15.8,1214,"2730 of 3143"
"Pawnee County",40117,11.2,460,"2065 of 3143"
"Payne County",40119,11.4,1941,"2101 of 3143"
"Pittsburg County",40121,13.6,1541,"2497 of 3143"
"Pontotoc County",40123,11.1,1083,"2044 of 3143"
"Pottawatomie County",40125,10.7,1959,"1947 of 3143"
"Pushmataha County",40127,15.2,423,"2664 of 3143"
"Roger Mills County",40129,13.9,137,"2534 of 3143"
"Rogers County",40131,7.1,1795,"953 of 3143"
"Seminole County",40133,18.6,1086,"2915 of 3143"
"Sequoyah County",40135,14.4,1445,"2584 of 3143"
"Stephens County",40137,11.1,1258,"2051 of 3143"
"Texas County",40139,15.0,624,"2644 of 3143"
"Tillman County",40141,17.1,281,"2834 of 3143"
"Tulsa County",40143,10.6,17322,"1910 of 3143"
"Wagoner County",40145,6.4,1375,"746 of 3143"
"Washington County",40147,10.8,1430,"1953 of 3143"
"Washita County",40149,6.9,189,"898 of 3143"
"Woods County",40151,5.2,101,"442 of 3143"
"Woodward County",40153,12.2,653,"2260 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 7:50 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
