Demographic Data Report for Virginia by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Rank

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Virginia",51000,14.3,149999,"26 of 51"
"Greensville County",51081,6.6,151,"23 of 3141"
"Franklin City",51620,7.9,166,"88 of 3141"
"Norton City",51720,7.9,84,"88 of 3141"
"Portsmouth City",51740,8.2,1759,"122 of 3141"
"Covington City",51580,8.4,110,"150 of 3141"
"Radford City",51750,8.4,356,"150 of 3141"
"Bristol City",51520,8.5,390,"162 of 3141"
"Emporia City",51595,8.5,154,"162 of 3141"
"Martinsville City",51690,8.6,358,"176 of 3141"
"Petersburg City",51730,8.6,881,"176 of 3141"
"Danville City",51590,8.8,1064,"204 of 3141"
"Hopewell City",51670,8.8,603,"204 of 3141"
"Sussex County",51183,8.9,161,"224 of 3141"
"Hampton City",51650,9.2,2232,"281 of 3141"
"Lynchburg City",51680,9.2,1426,"281 of 3141"
"Wise County",51195,9.6,802,"384 of 3141"
"Lee County",51105,9.8,578,"417 of 3141"
"Newport News City",51700,10.0,3560,"460 of 3141"
"Tazewell County",51185,10.0,812,"460 of 3141"
"Brunswick County",51025,10.1,322,"486 of 3141"
"Buena Vista City",51530,10.1,143,"486 of 3141"
"Russell County",51167,10.2,540,"504 of 3141"
"Dickenson County",51051,10.6,344,"588 of 3141"
"Wythe County",51197,10.6,534,"588 of 3141"
"Henry County",51089,10.7,1152,"610 of 3141"
"Smyth County",51173,10.7,712,"610 of 3141"
"Prince Edward County",51147,10.9,464,"648 of 3141"
"Richmond City",51760,10.9,5474,"648 of 3141"
"Colonial Heights City",51570,11.0,329,"671 of 3141"
"Scott County",51169,11.0,454,"671 of 3141"
"Buchanan County",51027,11.1,553,"693 of 3141"
"Halifax County with South Boston City",51083,11.1,683,"693 of 3141"
"Patrick County",51141,11.1,329,"693 of 3141"
"Pulaski County",51155,11.1,583,"693 of 3141"
"Nottoway County",51135,11.2,344,"716 of 3141"
"Southampton County",51175,11.2,295,"716 of 3141"
"Grayson County",51077,11.3,343,"732 of 3141"
"Lexington City",51678,11.3,77,"732 of 3141"
