Demographic Data Report for Nevada by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Nevada",32000,32.0,978288,"27 of 52"
"White Pine County",32033,33.3,3064,"2012 of 3143"
"Washoe County",32031,31.9,152842,"1250 of 3143"
"Storey County",32029,28.3,1147,"293 of 3143"
"Pershing County",32027,34.2,2280,"2457 of 3143"
"Nye County",32023,33.8,16930,"2275 of 3143"
"Mineral County",32021,27.0,1229,"160 of 3143"
"Lyon County",32019,33.0,19151,"1814 of 3143"
"Lincoln County",32017,33.3,1532,"1991 of 3143"
"Lander County",32015,34.4,1971,"2549 of 3143"
"Humboldt County",32013,31.8,5474,"1214 of 3143"
"Eureka County",32011,33.9,544,"2332 of 3143"
"Esmeralda County",32009,50.2,495,"3142 of 3143"
"Elko County",32007,30.6,16343,"761 of 3143"
"Douglas County",32005,34.7,17051,"2663 of 3143"
"Clark County",32003,31.9,710936,"1252 of 3143"
"Churchill County",32001,31.5,7906,"1093 of 3143"
"Carson City",32510,33.5,19393,"2081 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 3:07 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
