Demographic Data Report for Tennessee by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Tennessee",47000,23.6,1581425,"42 of 52"
"United States",00000,20.7,66751967,"N/A"
"Hancock County",47067,45.4,2924,"3091 of 3143"
"Lake County",47095,39.7,1813,"3000 of 3143"
"Scott County",47151,37.5,7985,"2939 of 3143"
"Clay County",47027,37.0,2771,"2922 of 3143"
"Haywood County",47075,34.8,6158,"2802 of 3143"
"Sequatchie County",47153,34.6,5362,"2789 of 3143"
"Johnson County",47091,34.2,5401,"2763 of 3143"
"Fentress County",47049,34.2,6129,"2757 of 3143"
"Van Buren County",47175,33.9,2024,"2745 of 3143"
"Hardeman County",47069,33.6,7277,"2732 of 3143"
"Lauderdale County",47097,33.5,7643,"2722 of 3143"
"Lewis County",47101,33.0,4033,"2675 of 3143"
"Cocke County",47029,32.8,11608,"2667 of 3143"
"Pickett County",47137,32.3,1601,"2627 of 3143"
"Campbell County",47013,32.2,12372,"2622 of 3143"
"DeKalb County",47041,32.0,6232,"2601 of 3143"
"Morgan County",47129,31.9,5892,"2598 of 3143"
"Benton County",47005,31.7,4980,"2577 of 3143"
"McNairy County",47109,31.6,8046,"2561 of 3143"
"Decatur County",47039,31.5,3542,"2552 of 3143"
"Henry County",47079,31.3,9932,"2543 of 3143"
"Lawrence County",47099,31.1,13458,"2532 of 3143"
"Warren County",47177,31.0,12457,"2521 of 3143"
"Macon County",47111,30.8,7574,"2513 of 3143"
"Weakley County",47183,30.8,9419,"2509 of 3143"
"Chester County",47023,30.7,4892,"2506 of 3143"
"Hamblen County",47063,30.7,19267,"2501 of 3143"
"Carter County",47019,30.6,16711,"2496 of 3143"
"Claiborne County",47025,30.3,9249,"2460 of 3143"
"Obion County",47131,30.2,9129,"2454 of 3143"
"Grundy County",47061,30.0,3977,"2429 of 3143"
"Overton County",47133,29.8,6567,"2408 of 3143"
"Wayne County",47181,29.8,4263,"2405 of 3143"
"White County",47185,29.7,7929,"2396 of 3143"
"Grainger County",47057,29.4,6832,"2377 of 3143"
"Perry County",47135,29.4,2393,"2371 of 3143"
"Jackson County",47087,29.3,3338,"2367 of 3143"
"Unicoi County",47171,29.2,5109,"2361 of 3143"
"Rhea County",47143,29.1,9255,"2354 of 3143"
"Putnam County",47141,28.8,21745,"2327 of 3143"
"Monroe County",47123,28.8,12832,"2321 of 3143"
"Greene County",47059,28.7,19458,"2310 of 3143"
"Henderson County",47077,28.5,7757,"2290 of 3143"
"Shelby County",47157,28.4,259378,"2284 of 3143"
"Carroll County",47017,28.4,7803,"2282 of 3143"
"Bledsoe County",47007,28.4,3855,"2274 of 3143"
"Gibson County",47053,28.2,13884,"2259 of 3143"
"Madison County",47113,28.1,26573,"2239 of 3143"
"Hardin County",47071,28.0,7352,"2228 of 3143"
"Dyer County",47045,27.7,10089,"2198 of 3143"
"Cumberland County",47035,27.6,16541,"2186 of 3143"
"Hawkins County",47073,27.6,15444,"2180 of 3143"
"Crockett County",47033,27.3,3772,"2150 of 3143"
"Union County",47173,26.6,5133,"2064 of 3143"
"Marion County",47115,26.3,7450,"2033 of 3143"
"Sullivan County",47163,25.9,40210,"1975 of 3143"
"McMinn County",47107,25.8,13289,"1963 of 3143"
"Cannon County",47015,25.7,3632,"1940 of 3143"
"Franklin County",47051,25.4,10179,"1900 of 3143"
"Washington County",47179,25.3,32223,"1886 of 3143"
"Moore County",47127,25.2,1609,"1865 of 3143"
"Bedford County",47003,25.2,12366,"1861 of 3143"
"Marshall County",47117,25.0,8319,"1833 of 3143"
"Coffee County",47031,25.0,14114,"1831 of 3143"
"Giles County",47055,24.7,7229,"1780 of 3143"
"Sevier County",47155,24.5,23656,"1760 of 3143"
"Anderson County",47001,24.3,18219,"1717 of 3143"
"Bradley County",47011,23.6,24655,"1637 of 3143"
"Smith County",47159,23.3,4565,"1590 of 3143"
"Polk County",47139,23.2,3970,"1572 of 3143"
"Roane County",47145,23.0,12118,"1552 of 3143"
"Meigs County",47121,23.0,2851,"1545 of 3143"
"Jefferson County",47089,22.8,11993,"1524 of 3143"
"Davidson County",47037,22.8,156409,"1514 of 3143"
"Hickman County",47081,22.8,5241,"1511 of 3143"
"Humphreys County",47085,22.4,4126,"1461 of 3143"
"Stewart County",47161,22.1,2930,"1387 of 3143"
"Houston County",47083,22.0,1749,"1382 of 3143"
"Knox County",47093,21.4,99215,"1279 of 3143"
"Tipton County",47167,20.8,12442,"1187 of 3143"
"Hamilton County",47065,20.6,72735,"1163 of 3143"
"Lincoln County",47103,20.4,7015,"1123 of 3143"
"Montgomery County",47125,20.3,42962,"1112 of 3143"
"Fayette County",47047,20.3,8302,"1102 of 3143"
"Robertson County",47147,20.0,14282,"1064 of 3143"
"Loudon County",47105,18.7,10056,"867 of 3143"
"Blount County",47009,18.5,24426,"850 of 3143"
"Dickson County",47043,18.5,9872,"844 of 3143"
"Cheatham County",47021,18.1,7326,"785 of 3143"
"Trousdale County",47169,17.8,1655,"737 of 3143"
"Rutherford County",47149,17.3,57199,"662 of 3143"
"Sumner County",47165,16.6,31670,"584 of 3143"
"Maury County",47119,16.4,16044,"554 of 3143"
"Wilson County",47189,14.0,19951,"299 of 3143"
"Williamson County",47187,6.6,16011,"6 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 3:55 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
