Demographic Data Report for Washington by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Washington",53000,0.8,56570,"47 of 51"
"Columbia County",53013,0.0,0,"1 of 3142"
"Pend Oreille County",53051,0.0,0,"1 of 3142"
"Wahkiakum County",53069,0.0,0,"1 of 3142"
"Ferry County",53019,0.0,2,"551 of 3142"
"Pacific County",53049,0.0,10,"655 of 3142"
"Grays Harbor County",53027,0.1,52,"852 of 3142"
"Skamania County",53059,0.1,10,"955 of 3142"
"Stevens County",53065,0.1,48,"1123 of 3142"
"Cowlitz County",53015,0.2,224,"1709 of 3142"
"Lewis County",53041,0.2,170,"1733 of 3142"
"Mason County",53045,0.2,139,"1772 of 3142"
"Chelan County",53007,0.2,174,"1805 of 3142"
"Walla Walla County",53071,0.2,148,"1878 of 3142"
"Asotin County",53003,0.2,53,"1880 of 3142"
"Clallam County",53009,0.3,193,"1935 of 3142"
"Douglas County",53017,0.3,110,"1975 of 3142"
"Okanogan County",53047,0.3,127,"2132 of 3142"
"Franklin County",53021,0.3,294,"2156 of 3142"
"Jefferson County",53031,0.3,105,"2191 of 3142"
"Skagit County",53057,0.4,461,"2306 of 3142"
"Grant County",53025,0.4,358,"2329 of 3142"
"Spokane County",53063,0.4,1994,"2346 of 3142"
"Benton County",53005,0.4,831,"2426 of 3142"
"San Juan County",53055,0.4,72,"2426 of 3142"
"Whatcom County",53073,0.4,963,"2470 of 3142"
"Yakima County",53077,0.4,1104,"2480 of 3142"
"Kittitas County",53037,0.4,192,"2482 of 3142"
"Clark County",53011,0.5,2319,"2535 of 3142"
"Pierce County",53053,0.6,5151,"2692 of 3142"
"Island County",53029,0.6,494,"2700 of 3142"
"Lincoln County",53043,0.6,64,"2723 of 3142"
"Snohomish County",53061,0.6,5139,"2764 of 3142"
"Kitsap County",53035,0.6,1721,"2766 of 3142"
"Thurston County",53067,0.7,2047,"2842 of 3142"
"Adams County",53001,1.0,196,"2987 of 3142"
"Klickitat County",53039,1.1,240,"3017 of 3142"
"King County",53033,1.4,30277,"3064 of 3142"
"Garfield County",53023,1.9,43,"3106 of 3142"
"Whitman County",53075,2.2,1045,"3115 of 3142"

Created by statecancerprofiles.cancer.gov on 06/18/2024 9:55 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
