Demographic Data Report for Kansas by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Kansas",20000,2.1,23780,"30 of 52"
"United States",00000,3.3,4134928,"N/A"
"Decatur County",20039,0.0,0,"3092 of 3143"
"Graham County",20065,0.0,0,"3092 of 3143"
"Greeley County",20071,0.0,0,"3092 of 3143"
"Morton County",20129,0.0,0,"3092 of 3143"
"Pawnee County",20145,0.0,0,"3092 of 3143"
"Sheridan County",20179,0.0,0,"3092 of 3143"
"Trego County",20195,0.0,0,"3092 of 3143"
"Lincoln County",20105,0.1,1,"3086 of 3143"
"Cloud County",20029,0.1,3,"3085 of 3143"
"Edwards County",20047,0.2,2,"3072 of 3143"
"Woodson County",20207,0.2,2,"3069 of 3143"
"Ness County",20135,0.2,2,"3066 of 3143"
"Thomas County",20193,0.2,6,"3061 of 3143"
"Morris County",20127,0.3,6,"3049 of 3143"
"Rooks County",20163,0.3,6,"3032 of 3143"
"Nemaha County",20131,0.3,13,"3023 of 3143"
"Gove County",20063,0.4,5,"2988 of 3143"
"Jefferson County",20087,0.4,31,"2983 of 3143"
"Rice County",20159,0.5,17,"2969 of 3143"
"Rush County",20165,0.5,6,"2968 of 3143"
"Barton County",20009,0.5,48,"2959 of 3143"
"Stanton County",20187,0.5,4,"2955 of 3143"
"Republic County",20157,0.5,10,"2953 of 3143"
"Dickinson County",20041,0.5,38,"2946 of 3143"
"Clark County",20025,0.6,5,"2883 of 3143"
"Norton County",20137,0.7,12,"2840 of 3143"
"Mitchell County",20123,0.7,17,"2817 of 3143"
"Elk County",20049,0.7,7,"2814 of 3143"
"Sherman County",20181,0.7,16,"2800 of 3143"
"Smith County",20183,0.7,11,"2795 of 3143"
"Logan County",20109,0.8,9,"2757 of 3143"
"Atchison County",20005,0.8,49,"2696 of 3143"
"Marion County",20115,0.9,40,"2671 of 3143"
"Saline County",20169,0.9,198,"2645 of 3143"
"Meade County",20119,0.9,15,"2631 of 3143"
"Anderson County",20003,1.0,31,"2572 of 3143"
"Allen County",20001,1.0,49,"2567 of 3143"
"Sumner County",20191,1.0,89,"2553 of 3143"
"Ottawa County",20143,1.0,24,"2525 of 3143"
"Jewell County",20089,1.0,13,"2487 of 3143"
"Washington County",20201,1.1,25,"2438 of 3143"
