Demographic Data Report for Wyoming by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Wyoming",56000,6.3,24433,"3 of 52"
"Big Horn County",56003,11.3,891,"1682 of 3143"
"Carbon County",56007,10.0,1005,"1372 of 3143"
"Platte County",56031,8.3,547,"941 of 3143"
"Niobrara County",56027,7.8,151,"824 of 3143"
"Fremont County",56013,7.7,2026,"793 of 3143"
"Campbell County",56005,7.6,2287,"747 of 3143"
"Sweetwater County",56037,7.3,2029,"685 of 3143"
"Crook County",56011,7.2,362,"658 of 3143"
"Weston County",56045,7.1,348,"626 of 3143"
"Goshen County",56015,6.9,612,"561 of 3143"
"Converse County",56009,6.7,629,"514 of 3143"
"Lincoln County",56023,6.5,839,"476 of 3143"
"Uinta County",56041,6.4,851,"459 of 3143"
"Natrona County",56025,6.0,3255,"360 of 3143"
"Laramie County",56021,6.0,4078,"359 of 3143"
"Washakie County",56043,5.9,320,"333 of 3143"
"Sublette County",56035,5.0,303,"178 of 3143"
"Park County",56029,4.6,991,"138 of 3143"
"Johnson County",56019,4.6,279,"133 of 3143"
"Sheridan County",56033,4.2,910,"87 of 3143"
"Hot Springs County",56017,4.2,140,"85 of 3143"
"Albany County",56001,4.1,879,"81 of 3143"
"Teton County",56039,4.0,701,"72 of 3143"

Created by statecancerprofiles.cancer.gov on 06/05/2024 12:49 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
