Demographic Data Report for Alaska by Borough or Census Area
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Borough Or Census Area, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Alaska",02900,14.6,107531,"1 of 52"
"Denali Borough",02068,2.5,54,"331 of 3143"
"Skagway Municipality",02230,4.4,58,"217 of 3143"
"Matanuska-Susitna Borough",02170,6.2,6653,"172 of 3143"
"Petersburg Census Area",02195,6.6,222,"167 of 3143"
"Haines Borough",02100,6.7,140,"165 of 3143"
"Anchorage Municipality",02020,7.2,21150,"154 of 3143"
"Kenai Peninsula Borough",02122,7.5,4385,"148 of 3143"
"Fairbanks North Borough",02090,7.6,7366,"147 of 3143"
"Juneau City and Borough",02110,10.1,3259,"119 of 3143"
"Sitka City and Borough",02220,10.3,881,"118 of 3143"
"Aleutians West Census Area",02016,10.5,549,"117 of 3143"
"Kodiak Island Borough",02150,11.0,1460,"110 of 3143"
"Valdez-Cordova Census Area",02261,11.7,1133,"105 of 3143"
"Southeast Fairbanks Census Area",02240,13.8,946,"89 of 3143"
"Ketchikan Gateway Borough",02130,14.8,2060,"85 of 3143"
"Wrangell Borough",02275,22.9,495,"51 of 3143"
"Yakutat City and Borough",02282,31.3,176,"45 of 3143"
"Bristol Bay Borough",02060,33.2,282,"43 of 3143"
"Hoonah-Angoon Census Area",02105,34.9,812,"41 of 3143"
"Prince of Wales-Hyder Census Area",02198,40.0,2357,"36 of 3143"
"Aleutians East Borough",02013,44.1,1505,"30 of 3143"
"North Slope Borough",02185,55.3,6004,"27 of 3143"
"Lake and Peninsula Borough",02164,64.1,632,"19 of 3143"
"Yukon-Koyukuk Census Area",02290,69.7,3785,"17 of 3143"
"Dillingham Census Area",02070,73.4,3597,"14 of 3143"
"Nome Census Area",02180,77.0,7755,"11 of 3143"
"Northwest Arctic Borough",02188,82.1,6386,"8 of 3143"
"Bethel Census Area",02050,84.5,15640,"5 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,93.2,7789,"2 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 7:37 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
