Demographic Data Report for Wisconsin by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Wisconsin",55000,32.6,1913077,"41 of 52"
"United States",00000,31.8,104982464,"N/A"
"Florence County",55037,41.4,1879,"3132 of 3143"
"Lincoln County",55069,38.2,10851,"3104 of 3143"
"Iron County",55051,36.8,2238,"3047 of 3143"
"Price County",55099,36.8,5159,"3046 of 3143"
"Calumet County",55015,36.6,19087,"3029 of 3143"
"Adams County",55001,36.5,7493,"3023 of 3143"
"Oconto County",55083,36.5,14111,"3015 of 3143"
"Waushara County",55137,36.5,8943,"3013 of 3143"
"Bayfield County",55007,36.1,5784,"2976 of 3143"
"Taylor County",55119,35.9,7168,"2954 of 3143"
"Juneau County",55057,35.9,9548,"2953 of 3143"
"Dodge County",55027,35.8,31960,"2940 of 3143"
"Washington County",55131,35.8,48763,"2937 of 3143"
"Polk County",55095,35.7,16009,"2923 of 3143"
"Waupaca County",55135,35.7,18489,"2920 of 3143"
"Columbia County",55021,35.6,20743,"2908 of 3143"
"Marquette County",55077,35.6,5527,"2904 of 3143"
"Oneida County",55085,35.6,13325,"2896 of 3143"
"Pepin County",55091,35.5,2599,"2879 of 3143"
"Vilas County",55125,35.3,8062,"2857 of 3143"
"St. Croix County",55109,35.3,32685,"2856 of 3143"
"Waukesha County",55133,35.3,143227,"2854 of 3143"
"Iowa County",55049,35.2,8344,"2813 of 3143"
"Marinette County",55075,35.2,14672,"2809 of 3143"
"Washburn County",55129,35.2,5823,"2808 of 3143"
"Jefferson County",55055,35.2,29814,"2805 of 3143"
"Green County",55045,35.1,13034,"2794 of 3143"
"Manitowoc County",55071,35.1,28486,"2789 of 3143"
"Langlade County",55067,35.1,6837,"2786 of 3143"
"Shawano County",55115,34.9,14238,"2715 of 3143"
"Rusk County",55107,34.8,4939,"2708 of 3143"
"Burnett County",55013,34.8,5693,"2704 of 3143"
"Douglas County",55031,34.5,15197,"2591 of 3143"
"Buffalo County",55011,34.5,4591,"2574 of 3143"
"Ozaukee County",55089,34.4,31312,"2544 of 3143"
"Door County",55029,34.3,10195,"2517 of 3143"
"Kewaunee County",55061,34.3,7037,"2497 of 3143"
"Kenosha County",55059,34.1,57570,"2426 of 3143"
"Chippewa County",55017,34.0,22395,"2360 of 3143"
"Sawyer County",55113,33.9,6040,"2321 of 3143"
"Forest County",55041,33.9,3113,"2316 of 3143"
"Sheboygan County",55117,33.7,39622,"2233 of 3143"
"Wood County",55141,33.6,24866,"2144 of 3143"
"Fond du Lac County",55039,33.5,34846,"2133 of 3143"
"Racine County",55101,33.5,66177,"2126 of 3143"
"Marathon County",55073,33.5,46073,"2096 of 3143"
"Green Lake County",55047,33.4,6340,"2038 of 3143"
"Rock County",55105,33.2,54301,"1934 of 3143"
"Crawford County",55023,33.2,5364,"1914 of 3143"
"Jackson County",55053,33.0,6935,"1824 of 3143"
"Ashland County",55003,32.9,5270,"1771 of 3143"
"Monroe County",55081,32.9,15157,"1749 of 3143"
"Sauk County",55111,32.8,21443,"1690 of 3143"
"Trempealeau County",55121,32.8,9997,"1688 of 3143"
"Walworth County",55127,32.7,34648,"1657 of 3143"
"Richland County",55103,32.7,5675,"1656 of 3143"
"Lafayette County",55065,32.5,5416,"1559 of 3143"
"Barron County",55005,32.5,15124,"1558 of 3143"
"Outagamie County",55087,32.4,61524,"1534 of 3143"
"Pierce County",55093,32.3,13642,"1479 of 3143"
"Vernon County",55123,32.2,9892,"1427 of 3143"
"Brown County",55009,31.8,85106,"1232 of 3143"
"Winnebago County",55139,31.8,54417,"1201 of 3143"
"Portage County",55097,30.7,21590,"783 of 3143"
"Clark County",55019,30.7,10631,"782 of 3143"
"Milwaukee County",55079,29.6,277810,"493 of 3143"
"Dane County",55025,29.6,164265,"490 of 3143"
"La Crosse County",55063,29.2,35147,"422 of 3143"
"Grant County",55043,29.2,15220,"404 of 3143"
"Menominee County",55078,28.6,1234,"325 of 3143"
"Dunn County",55033,28.5,12907,"315 of 3143"
"Eau Claire County",55035,28.0,29458,"243 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:07 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
