Demographic Data Report for Vermont by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Vermont",50000,2.2,13698,"8 of 51"
"Lamoille County",50015,4.6,1181,"2111 of 3142"
"Grand Isle County",50013,3.7,268,"1577 of 3142"
"Orange County",50017,3.7,1071,"1544 of 3142"
"Essex County",50009,3.5,205,"1352 of 3142"
"Caledonia County",50005,2.7,815,"801 of 3142"
"Addison County",50001,2.4,889,"615 of 3142"
"Orleans County",50019,2.4,642,"596 of 3142"
"Chittenden County",50007,2.3,3822,"557 of 3142"
"Franklin County",50011,2.2,1098,"504 of 3142"
"Windsor County",50027,2.1,1181,"412 of 3142"
"Washington County",50023,1.6,926,"171 of 3142"
"Bennington County",50003,1.6,576,"170 of 3142"
"Rutland County",50021,1.0,614,"59 of 3142"
"Windham County",50025,0.9,410,"47 of 3142"

Created by statecancerprofiles.cancer.gov on 05/17/2024 11:20 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
