Demographic Data Report for Iowa by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Iowa",19000,36.2,1151297,"25 of 52"
"United States",00000,35.4,116767305,"N/A"
"Adair County",19001,43.8,3261,"740 of 3143"
"Adams County",19003,45.8,1694,"500 of 3143"
"Allamakee County",19005,43.9,6173,"734 of 3143"
"Appanoose County",19007,44.0,5416,"716 of 3143"
"Audubon County",19009,47.1,2667,"371 of 3143"
"Benton County",19011,41.0,10520,"1275 of 3143"
"Black Hawk County",19013,33.8,44434,"2607 of 3143"
"Boone County",19015,39.9,10649,"1531 of 3143"
"Bremer County",19017,37.2,9245,"2122 of 3143"
"Buchanan County",19019,37.8,7794,"1991 of 3143"
"Buena Vista County",19021,33.3,6905,"2663 of 3143"
"Butler County",19023,42.9,6192,"860 of 3143"
"Calhoun County",19025,43.5,4329,"795 of 3143"
"Carroll County",19027,41.4,8587,"1174 of 3143"
"Cass County",19029,43.5,5726,"784 of 3143"
"Cedar County",19031,41.6,7702,"1115 of 3143"
"Cerro Gordo County",19033,43.7,18882,"753 of 3143"
"Cherokee County",19035,44.9,5208,"610 of 3143"
"Chickasaw County",19037,43.0,5165,"857 of 3143"
"Clarke County",19039,37.7,3675,"2012 of 3143"
"Clay County",19041,41.0,6723,"1279 of 3143"
"Clayton County",19043,46.1,7913,"475 of 3143"
"Clinton County",19045,41.5,19313,"1151 of 3143"
"Crawford County",19047,36.3,6004,"2265 of 3143"
"Dallas County",19049,28.1,27169,"3018 of 3143"
"Davis County",19051,35.3,3202,"2419 of 3143"
"Decatur County",19053,37.2,2873,"2117 of 3143"
"Delaware County",19055,43.0,7523,"856 of 3143"
"Des Moines County",19057,41.3,16145,"1188 of 3143"
"Dickinson County",19059,47.7,8357,"335 of 3143"
"Dubuque County",19061,37.7,37193,"2027 of 3143"
"Emmet County",19063,43.9,4145,"727 of 3143"
"Fayette County",19065,43.0,8424,"853 of 3143"
"Floyd County",19067,42.6,6669,"928 of 3143"
"Franklin County",19069,42.1,4237,"1013 of 3143"
"Fremont County",19071,44.9,3006,"612 of 3143"
"Greene County",19073,43.6,3847,"775 of 3143"
"Grundy County",19075,41.0,5060,"1273 of 3143"
"Guthrie County",19077,44.5,4717,"643 of 3143"
"Hamilton County",19079,41.7,6280,"1111 of 3143"
"Hancock County",19081,43.5,4711,"792 of 3143"
"Hardin County",19083,44.0,7476,"718 of 3143"
