Demographic Data Report for Massachusetts by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Massachusetts",25000,37.2,2599982,"17 of 52"
"United States",00000,35.4,116767305,"N/A"
"Barnstable County",25001,55.0,125310,"61 of 3143"
"Berkshire County",25003,46.7,60259,"414 of 3143"
"Bristol County",25005,38.3,220810,"1874 of 3143"
"Dukes County",25007,48.3,9792,"292 of 3143"
"Essex County",25009,38.6,310374,"1826 of 3143"
"Franklin County",25011,46.2,32871,"461 of 3143"
"Hampden County",25013,37.2,173321,"2124 of 3143"
"Hampshire County",25015,36.5,59092,"2215 of 3143"
"Middlesex County",25017,35.1,570596,"2444 of 3143"
"Nantucket County",25019,40.6,5600,"1363 of 3143"
"Norfolk County",25021,38.0,273412,"1952 of 3143"
"Plymouth County",25023,40.8,215034,"1326 of 3143"
"Suffolk County",25025,28.2,223147,"3017 of 3143"
"Worcester County",25027,37.4,320364,"2088 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 3:43 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
