Demographic Data Report for Missouri by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Missouri",29000,31.6,1942232,"24 of 52"
"St. Louis County",29189,32.3,323786,"1470 of 3143"
"Jackson County",29095,31.0,220828,"880 of 3143"
"St. Charles County",29183,33.4,134583,"2076 of 3143"
"St. Louis City",29510,30.8,93219,"814 of 3143"
"Greene County",29077,28.8,85570,"354 of 3143"
"Clay County",29047,32.2,80609,"1438 of 3143"
"Jefferson County",29099,34.7,78357,"2662 of 3143"
"Boone County",29019,27.0,49201,"161 of 3143"
"Jasper County",29097,30.0,36678,"604 of 3143"
"Cass County",29037,33.1,35408,"1872 of 3143"
"Franklin County",29071,33.2,34653,"1936 of 3143"
"Platte County",29165,32.9,34628,"1764 of 3143"
"Christian County",29043,33.5,29387,"2082 of 3143"
"Buchanan County",29021,31.5,26915,"1071 of 3143"
"Cole County",29051,32.3,25022,"1478 of 3143"
"Cape Girardeau County",29031,29.5,23915,"476 of 3143"
"St. Francois County",29187,32.2,21607,"1412 of 3143"
"Lincoln County",29113,33.4,19618,"2064 of 3143"
"Newton County",29145,31.8,18669,"1239 of 3143"
"Taney County",29213,31.5,17610,"1094 of 3143"
"Callaway County",29027,33.1,14714,"1874 of 3143"
"Camden County",29029,33.9,14580,"2305 of 3143"
"Johnson County",29101,25.8,13916,"92 of 3143"
"Butler County",29023,31.7,13417,"1170 of 3143"
"Pettis County",29159,30.9,13250,"844 of 3143"
"Phelps County",29161,28.8,12874,"349 of 3143"
"Howell County",29091,31.7,12585,"1145 of 3143"
"Scott County",29201,31.5,12020,"1080 of 3143"
"Warren County",29219,34.1,11944,"2416 of 3143"
"Webster County",29225,30.4,11862,"719 of 3143"
"Lawrence County",29109,31.1,11838,"914 of 3143"
"Pulaski County",29169,21.9,11721,"20 of 3143"
"Barry County",29009,32.4,11212,"1495 of 3143"
"Laclede County",29105,31.1,11170,"940 of 3143"
"Lafayette County",29107,33.2,10869,"1920 of 3143"
"Stone County",29209,34.6,10729,"2626 of 3143"
"Polk County",29167,30.5,9634,"745 of 3143"
"Stoddard County",29207,32.0,9221,"1332 of 3143"
"Marion County",29127,31.4,8980,"1062 of 3143"
"Dunklin County",29069,31.1,8898,"942 of 3143"
"Texas County",29215,33.6,8347,"2155 of 3143"
"Audrain County",29007,32.4,8174,"1520 of 3143"
"Randolph County",29175,32.8,8164,"1712 of 3143"
"Washington County",29221,33.7,8013,"2223 of 3143"
"Ray County",29177,34.2,7903,"2481 of 3143"
"Miller County",29131,31.8,7825,"1193 of 3143"
"McDonald County",29119,32.8,7641,"1723 of 3143"
"Crawford County",29055,32.6,7566,"1607 of 3143"
"Henry County",29083,32.8,7188,"1728 of 3143"
"Clinton County",29049,33.0,6956,"1794 of 3143"
"Morgan County",29141,31.9,6659,"1265 of 3143"
"Benton County",29015,34.1,6593,"2401 of 3143"
"Saline County",29195,27.9,6488,"235 of 3143"
"Vernon County",29217,32.1,6368,"1379 of 3143"
"Adair County",29001,24.9,6300,"56 of 3143"
"Perry County",29157,32.8,6236,"1710 of 3143"
"Ste. Genevieve County",29186,33.9,6235,"2308 of 3143"
"Andrew County",29003,33.2,5990,"1953 of 3143"
"Wright County",29229,31.8,5796,"1205 of 3143"
"Pike County",29163,30.6,5516,"749 of 3143"
