Demographic Data Report for Nebraska by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Nebraska",31000,32.9,420175,"26 of 52"
"United States",00000,33.7,75808834,"N/A"
"Adams County",31001,25.8,5266,"907 of 3143"
"Antelope County",31003,18.4,796,"1952 of 3143"
"Arthur County",31005,28.1,90,"734 of 3143"
"Banner County",31007,27.3,128,"787 of 3143"
"Blaine County",31009,22.8,66,"1251 of 3143"
"Boone County",31011,19.5,732,"1734 of 3143"
"Box Butte County",31013,18.7,1399,"1902 of 3143"
"Boyd County",31015,16.8,229,"2230 of 3143"
"Brown County",31017,22.5,460,"1293 of 3143"
"Buffalo County",31019,34.5,10636,"380 of 3143"
"Burt County",31021,23.1,1088,"1214 of 3143"
"Butler County",31023,23.8,1367,"1132 of 3143"
"Cass County",31025,29.8,5427,"627 of 3143"
"Cedar County",31027,21.7,1222,"1397 of 3143"
"Chase County",31029,22.4,576,"1302 of 3143"
"Cherry County",31031,25.8,982,"915 of 3143"
"Cheyenne County",31033,22.6,1505,"1283 of 3143"
"Clay County",31035,20.0,838,"1652 of 3143"
"Colfax County",31037,15.1,981,"2533 of 3143"
"Cuming County",31039,23.6,1453,"1156 of 3143"
"Custer County",31041,23.5,1721,"1175 of 3143"
"Dakota County",31043,13.8,1784,"2736 of 3143"
"Dawes County",31045,36.4,1855,"311 of 3143"
"Dawson County",31047,16.1,2510,"2357 of 3143"
"Deuel County",31049,19.5,268,"1739 of 3143"
"Dixon County",31051,21.2,803,"1474 of 3143"
"Dodge County",31053,19.7,4881,"1695 of 3143"
"Douglas County",31055,40.7,153885,"203 of 3143"
"Dundy County",31057,30.4,397,"590 of 3143"
"Fillmore County",31059,22.2,903,"1343 of 3143"
"Franklin County",31061,16.5,355,"2292 of 3143"
"Frontier County",31063,24.5,419,"1039 of 3143"
"Furnas County",31065,21.0,689,"1511 of 3143"
"Gage County",31067,20.2,3072,"1627 of 3143"
"Garden County",31069,26.5,352,"843 of 3143"
"Garfield County",31071,29.4,406,"651 of 3143"
"Gosper County",31073,31.0,439,"564 of 3143"
"Grant County",31075,28.3,132,"724 of 3143"
"Greeley County",31077,16.5,255,"2293 of 3143"
"Hall County",31079,21.7,8741,"1400 of 3143"
"Hamilton County",31081,26.3,1695,"861 of 3143"
"Harlan County",31083,25.3,564,"961 of 3143"
"Hayes County",31085,18.8,120,"1885 of 3143"
"Hitchcock County",31087,18.3,335,"1979 of 3143"
"Holt County",31089,26.3,1824,"865 of 3143"
"Hooker County",31091,26.4,125,"853 of 3143"
"Howard County",31093,20.2,899,"1634 of 3143"
"Jefferson County",31095,16.9,882,"2217 of 3143"
"Johnson County",31097,18.7,708,"1918 of 3143"
"Kearney County",31099,26.9,1196,"808 of 3143"
"Keith County",31101,20.2,1226,"1636 of 3143"
"Keya Paha County",31103,27.8,172,"757 of 3143"
"Kimball County",31105,12.7,326,"2860 of 3143"
"Knox County",31107,18.8,1085,"1877 of 3143"
"Lancaster County",31109,40.1,80095,"216 of 3143"
"Lincoln County",31111,21.3,5164,"1458 of 3143"
"Logan County",31113,26.4,149,"858 of 3143"
"Loup County",31115,18.0,86,"2040 of 3143"
"Madison County",31119,24.3,5609,"1077 of 3143"
"McPherson County",31117,23.9,89,"1125 of 3143"
"Merrick County",31121,16.3,888,"2314 of 3143"
"Morrill County",31123,19.6,615,"1720 of 3143"
"Nance County",31125,18.0,425,"2046 of 3143"
"Nemaha County",31127,29.4,1345,"654 of 3143"
"Nuckolls County",31129,22.7,683,"1270 of 3143"
"Otoe County",31131,26.4,2866,"859 of 3143"
"Pawnee County",31133,16.0,291,"2376 of 3143"
"Perkins County",31135,24.2,475,"1087 of 3143"
"Phelps County",31137,25.8,1591,"912 of 3143"
"Pierce County",31139,22.7,1116,"1262 of 3143"
"Platte County",31141,23.5,5301,"1163 of 3143"
"Polk County",31143,18.1,655,"2017 of 3143"
"Red Willow County",31145,23.6,1707,"1153 of 3143"
"Richardson County",31147,19.4,1108,"1765 of 3143"
"Rock County",31149,29.6,275,"635 of 3143"
"Saline County",31151,18.2,1620,"1990 of 3143"
"Sarpy County",31153,41.1,49839,"196 of 3143"
"Saunders County",31155,29.1,4348,"675 of 3143"
"Scotts Bluff County",31157,25.0,6063,"992 of 3143"
"Seward County",31159,30.5,3376,"583 of 3143"
"Sheridan County",31161,20.1,712,"1650 of 3143"
"Sherman County",31163,20.5,445,"1581 of 3143"
"Sioux County",31165,25.5,195,"943 of 3143"
"Stanton County",31167,20.5,804,"1571 of 3143"
"Thayer County",31169,22.7,801,"1259 of 3143"
"Thomas County",31171,24.5,109,"1044 of 3143"
"Thurston County",31173,18.9,692,"1863 of 3143"
"Valley County",31175,26.3,749,"864 of 3143"
"Washington County",31177,33.7,4759,"414 of 3143"
"Wayne County",31179,33.4,1820,"432 of 3143"
"Webster County",31181,19.6,476,"1712 of 3143"
"Wheeler County",31183,25.8,154,"908 of 3143"
"York County",31185,25.2,2415,"972 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 3:13 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
