Demographic Data Report for Virginia by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Virginia",51000,2.6,85864,"34 of 51"
"Manassas City",51683,8.8,1195,"3048 of 3142"
"Fairfax City",51600,7.0,635,"2987 of 3142"
"Fairfax County",51059,6.5,26764,"2971 of 3142"
"Harrisonburg City",51660,6.4,1096,"2966 of 3142"
"Manassas Park City",51685,6.2,318,"2953 of 3142"
"Prince William County",51153,5.6,8501,"2925 of 3142"
"Alexandria City",51510,5.5,4068,"2918 of 3142"
"Arlington County",51013,4.8,5236,"2881 of 3142"
"Fredericksburg City",51630,4.5,501,"2847 of 3142"
"Loudoun County",51107,4.1,5514,"2807 of 3142"
"Winchester City",51840,3.0,328,"2667 of 3142"
"Henrico County",51087,2.9,3845,"2653 of 3142"
"Stafford County",51179,2.8,1373,"2622 of 3142"
"Richmond City",51760,2.6,2585,"2585 of 3142"
"Chesterfield County",51041,2.4,3186,"2530 of 3142"
"Galax City",51640,2.4,66,"2515 of 3142"
"Fauquier County",51061,2.3,584,"2498 of 3142"
"Falls Church City",51610,2.3,128,"2486 of 3142"
"Lexington City",51678,2.2,44,"2459 of 3142"
"Westmoreland County",51193,2.2,170,"2449 of 3142"
"Spotsylvania County",51177,2.2,1033,"2447 of 3142"
"Accomack County",51001,2.1,299,"2432 of 3142"
"Virginia Beach City",51810,2.0,3481,"2383 of 3142"
"Frederick County",51069,1.9,624,"2350 of 3142"
"Newport News City",51700,1.9,1397,"2336 of 3142"
"Charlottesville City",51540,1.9,358,"2328 of 3142"
"Waynesboro City",51820,1.8,169,"2298 of 3142"
"Norfolk City",51710,1.8,1631,"2280 of 3142"
"Clarke County",51043,1.7,99,"2277 of 3142"
"Campbell County",51031,1.6,365,"2223 of 3142"
"Petersburg City",51730,1.6,232,"2204 of 3142"
"Roanoke City",51770,1.6,685,"2200 of 3142"
"Albemarle County",51003,1.5,651,"2144 of 3142"
"Williamsburg City",51830,1.5,72,"2139 of 3142"
"Shenandoah County",51171,1.5,254,"2111 of 3142"
"James City County",51095,1.4,425,"2098 of 3142"
"Amelia County",51007,1.4,74,"2096 of 3142"
"York County",51199,1.4,351,"2068 of 3142"
"Rockingham County",51165,1.3,401,"2005 of 3142"
"Bristol City",51520,1.3,94,"2000 of 3142"
"Montgomery County",51121,1.3,447,"1979 of 3142"
"Danville City",51590,1.2,229,"1955 of 3142"
"Chesapeake City",51550,1.2,1086,"1947 of 3142"
"Nottoway County",51135,1.2,64,"1937 of 3142"
"Colonial Heights City",51570,1.2,89,"1930 of 3142"
"Henry County",51089,1.2,243,"1925 of 3142"
"Grayson County",51077,1.2,71,"1909 of 3142"
"Lynchburg City",51680,1.1,331,"1900 of 3142"
"Fluvanna County",51065,1.1,111,"1883 of 3142"
"Lancaster County",51103,1.0,54,"1818 of 3142"
"Culpeper County",51047,1.0,177,"1777 of 3142"
"Staunton City",51790,1.0,109,"1768 of 3142"
"Pittsylvania County",51143,1.0,241,"1765 of 3142"
"Hopewell City",51670,0.9,87,"1733 of 3142"
"Carroll County",51035,0.9,113,"1725 of 3142"
"King George County",51099,0.9,84,"1686 of 3142"
"Portsmouth City",51740,0.8,314,"1614 of 3142"
"Louisa County",51109,0.8,115,"1611 of 3142"
"Roanoke County",51161,0.8,307,"1581 of 3142"
"Greene County",51079,0.8,58,"1564 of 3142"
"Wythe County",51197,0.8,91,"1536 of 3142"
"Emporia City",51595,0.7,16,"1488 of 3142"
"Caroline County",51033,0.7,78,"1483 of 3142"
"Hampton City",51650,0.7,404,"1479 of 3142"
"Bedford City and County",51917,0.7,223,"1462 of 3142"
"Isle of Wight County",51093,0.7,104,"1460 of 3142"
"Suffolk City",51800,0.7,237,"1438 of 3142"
"Bath County",51017,0.7,12,"1416 of 3142"
"Brunswick County",51025,0.6,38,"1396 of 3142"
"Warren County",51187,0.6,95,"1384 of 3142"
"Essex County",51057,0.6,27,"1381 of 3142"
"Hanover County",51085,0.6,235,"1313 of 3142"
"Pulaski County",51155,0.5,78,"1236 of 3142"
"Richmond County",51159,0.5,15,"1232 of 3142"
"Nelson County",51125,0.5,32,"1218 of 3142"
"Goochland County",51075,0.5,49,"1215 of 3142"
"Prince George County",51149,0.5,61,"1178 of 3142"
"Radford City",51750,0.5,27,"1173 of 3142"
"Orange County",51137,0.5,68,"1172 of 3142"
"Rockbridge County",51163,0.5,44,"1171 of 3142"
"Smyth County",51173,0.5,61,"1168 of 3142"
"Cumberland County",51049,0.5,19,"1155 of 3142"
"Augusta County",51015,0.5,135,"1119 of 3142"
"Mecklenburg County",51117,0.5,57,"1117 of 3142"
"Buckingham County",51029,0.4,25,"1097 of 3142"
"King William County",51101,0.4,29,"1095 of 3142"
"Poquoson City",51735,0.4,19,"1048 of 3142"
"Salem City",51775,0.4,38,"1006 of 3142"
"Prince Edward County",51147,0.4,26,"973 of 3142"
"Franklin County",51067,0.3,66,"877 of 3142"
"Lunenburg County",51111,0.3,11,"785 of 3142"
"Giles County",51071,0.2,17,"771 of 3142"
"Charlotte County",51037,0.2,11,"753 of 3142"
"Madison County",51113,0.2,11,"706 of 3142"
"Northampton County",51131,0.2,11,"697 of 3142"
"Botetourt County",51023,0.2,27,"695 of 3142"
"Southampton County",51175,0.2,13,"669 of 3142"
"Patrick County",51141,0.2,15,"663 of 3142"
"Buchanan County",51027,0.2,13,"623 of 3142"
"New Kent County",51127,0.2,14,"610 of 3142"
"Greensville County",51081,0.2,5,"584 of 3142"
"Covington City",51580,0.2,4,"583 of 3142"
"Craig County",51045,0.2,3,"576 of 3142"
"Amherst County",51009,0.2,19,"570 of 3142"
"Dinwiddie County",51053,0.1,15,"563 of 3142"
"Tazewell County",51185,0.1,22,"551 of 3142"
"Halifax County with South Boston City",51083,0.1,17,"519 of 3142"
"Martinsville City",51690,0.1,7,"517 of 3142"
"Scott County",51169,0.1,10,"500 of 3142"
"Appomattox County",51011,0.1,6,"458 of 3142"
"Washington County",51191,0.1,21,"455 of 3142"
"Sussex County",51183,0.1,3,"430 of 3142"
"Gloucester County",51073,0.1,11,"415 of 3142"
"Charles City County",51036,0.1,2,"404 of 3142"
"Surry County",51181,0.0,1,"368 of 3142"
"Mathews County",51115,0.0,1,"358 of 3142"
"Wise County",51195,0.0,3,"348 of 3142"
"Alleghany County and Clifton Forge City",51005,0.0,0,"1 of 3142"
"Bland County",51021,0.0,0,"1 of 3142"
"Buena Vista City",51530,0.0,0,"1 of 3142"
"Dickenson County",51051,0.0,0,"1 of 3142"
"Floyd County",51063,0.0,0,"1 of 3142"
"Franklin City",51620,0.0,0,"1 of 3142"
"Highland County",51091,0.0,0,"1 of 3142"
"King and Queen County",51097,0.0,0,"1 of 3142"
"Lee County",51105,0.0,0,"1 of 3142"
"Middlesex County",51119,0.0,0,"1 of 3142"
"Northumberland County",51133,0.0,0,"1 of 3142"
"Norton City",51720,0.0,0,"1 of 3142"
"Page County",51139,0.0,0,"1 of 3142"
"Powhatan County",51145,0.0,0,"1 of 3142"
"Rappahannock County",51157,0.0,0,"1 of 3142"
"Russell County",51167,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/17/2024 6:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
