Demographic Data Report for Texas by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Texas",48000,30.4,8771212,"11 of 52"
"United States",00000,31.8,104982464,"N/A"
"Kenedy County",48261,11.2,19,"1 of 3143"
"Loving County",48301,12.0,10,"2 of 3143"
"Borden County",48033,20.9,115,"12 of 3143"
"Kent County",48263,21.7,137,"16 of 3143"
"Schleicher County",48413,22.1,563,"24 of 3143"
"Brazos County",48041,22.7,52343,"27 of 3143"
"Kleberg County",48273,23.2,7202,"34 of 3143"
"Zapata County",48505,23.7,3298,"39 of 3143"
"Childress County",48075,23.9,1624,"43 of 3143"
"Dimmit County",48127,24.0,2126,"45 of 3143"
"Starr County",48427,24.6,16115,"50 of 3143"
"Real County",48385,24.6,703,"51 of 3143"
"Jim Hogg County",48247,24.9,1211,"59 of 3143"
"Motley County",48345,25.3,321,"68 of 3143"
"Castro County",48069,25.4,1893,"71 of 3143"
"Edwards County",48137,25.5,348,"74 of 3143"
"Maverick County",48323,25.5,14726,"75 of 3143"
"Frio County",48163,25.7,4735,"82 of 3143"
"Lipscomb County",48295,25.7,807,"83 of 3143"
"Stonewall County",48433,25.8,350,"87 of 3143"
"Val Verde County",48465,25.8,12314,"88 of 3143"
"Erath County",48143,25.8,10903,"89 of 3143"
"Nacogdoches County",48347,25.8,16746,"93 of 3143"
"Lubbock County",48303,25.9,80065,"99 of 3143"
"Taylor County",48441,26.0,36782,"101 of 3143"
"Hidalgo County",48215,26.0,224921,"102 of 3143"
"Ector County",48135,26.1,42149,"108 of 3143"
"Willacy County",48489,26.2,5343,"109 of 3143"
"Deaf Smith County",48117,26.2,4887,"110 of 3143"
"Gaines County",48165,26.2,5545,"112 of 3143"
"La Salle County",48283,26.3,1830,"116 of 3143"
"Webb County",48479,26.4,70383,"121 of 3143"
"Sutton County",48435,26.5,904,"125 of 3143"
"Ward County",48475,26.5,3012,"129 of 3143"
"Mason County",48319,26.6,1050,"133 of 3143"
"Bell County",48027,26.6,97133,"135 of 3143"
"Coryell County",48099,26.7,21790,"138 of 3143"
"McMullen County",48311,26.7,195,"146 of 3143"
"Terry County",48445,26.8,3200,"151 of 3143"
"Moore County",48341,26.9,5788,"154 of 3143"
"Waller County",48473,27.0,15010,"163 of 3143"
"Midland County",48329,27.1,45308,"172 of 3143"
"Swisher County",48437,27.2,1922,"180 of 3143"
"Mitchell County",48335,27.3,2430,"185 of 3143"
"Duval County",48131,27.3,2730,"186 of 3143"
"Cottle County",48101,27.4,427,"193 of 3143"
"Donley County",48129,27.4,895,"197 of 3143"
"Cameron County",48061,27.5,115796,"209 of 3143"
"San Saba County",48411,27.6,1592,"212 of 3143"
"McLennan County",48309,27.6,71194,"214 of 3143"
"Hansford County",48195,27.6,1472,"216 of 3143"
"Dawson County",48115,27.6,3418,"218 of 3143"
"Brooks County",48047,27.7,1966,"224 of 3143"
"Tom Green County",48451,27.7,32983,"225 of 3143"
"Dallam County",48111,27.9,1989,"237 of 3143"
"Floyd County",48153,27.9,1528,"238 of 3143"
"Parmer County",48369,28.0,2765,"244 of 3143"
"Lamb County",48279,28.1,3688,"250 of 3143"
"El Paso County",48141,28.1,241608,"254 of 3143"
"Uvalde County",48463,28.1,6997,"255 of 3143"
"Andrews County",48003,28.2,5123,"269 of 3143"
"Armstrong County",48011,28.2,559,"277 of 3143"
"Hudspeth County",48229,28.4,945,"304 of 3143"
"Hays County",48209,28.5,66895,"313 of 3143"
"Nolan County",48353,28.6,4205,"321 of 3143"
"Jim Wells County",48249,28.7,11264,"336 of 3143"
"Culberson County",48109,28.8,636,"346 of 3143"
"Bailey County",48017,28.8,2007,"348 of 3143"
"Wichita County",48485,28.8,37297,"353 of 3143"
"Potter County",48375,29.0,34482,"380 of 3143"
"Madison County",48313,29.0,3938,"389 of 3143"
"Victoria County",48469,29.0,26474,"390 of 3143"
"Ochiltree County",48357,29.1,2928,"398 of 3143"
"Gregg County",48183,29.1,36012,"399 of 3143"
"Hockley County",48219,29.1,6308,"400 of 3143"
"Gray County",48179,29.2,6240,"406 of 3143"
"Panola County",48365,29.2,6588,"412 of 3143"
"Bexar County",48029,29.2,581628,"423 of 3143"
"Lynn County",48305,29.3,1635,"426 of 3143"
"Fisher County",48151,29.3,1090,"432 of 3143"
"Jeff Davis County",48243,29.3,593,"443 of 3143"
"Hamilton County",48193,29.4,2411,"446 of 3143"
"Gonzales County",48177,29.5,5827,"485 of 3143"
"Reagan County",48383,29.6,996,"498 of 3143"
"Randall County",48381,29.6,41239,"505 of 3143"
"Kinney County",48271,29.7,949,"511 of 3143"
"Lavaca County",48285,29.7,6019,"514 of 3143"
"Cherokee County",48073,29.7,15017,"523 of 3143"
"Zavala County",48507,29.7,2943,"536 of 3143"
"Wharton County",48481,29.8,12383,"546 of 3143"
"Scurry County",48415,29.8,5056,"547 of 3143"
"Hale County",48189,29.8,9792,"550 of 3143"
"Hutchinson County",48233,29.8,6206,"560 of 3143"
"Titus County",48449,29.9,9352,"562 of 3143"
"Pecos County",48371,29.9,4545,"569 of 3143"
"Llano County",48299,29.9,6353,"570 of 3143"
"Gillespie County",48171,29.9,7998,"574 of 3143"
"Smith County",48423,29.9,69250,"575 of 3143"
"Bee County",48025,30.0,9346,"583 of 3143"
"Matagorda County",48321,30.0,10896,"591 of 3143"
"Camp County",48063,30.0,3751,"592 of 3143"
"Calhoun County",48057,30.0,6116,"596 of 3143"
"Coke County",48081,30.0,988,"603 of 3143"
"Oldham County",48359,30.1,677,"613 of 3143"
"Kerr County",48265,30.1,15763,"614 of 3143"
"Atascosa County",48013,30.1,14644,"615 of 3143"
"Wilbarger County",48487,30.1,3878,"621 of 3143"
"Nueces County",48355,30.1,106477,"624 of 3143"
"Reeves County",48389,30.1,4393,"626 of 3143"
"Harris County",48201,30.1,1415531,"630 of 3143"
"Wheeler County",48483,30.1,1534,"631 of 3143"
"Dallas County",48113,30.1,785303,"633 of 3143"
"Young County",48503,30.2,5397,"639 of 3143"
"Cochran County",48079,30.2,771,"646 of 3143"
"Refugio County",48391,30.2,2061,"650 of 3143"
"Franklin County",48159,30.3,3158,"686 of 3143"
"Collingsworth County",48087,30.4,896,"706 of 3143"
"Runnels County",48399,30.4,3007,"712 of 3143"
"Crosby County",48107,30.4,1602,"717 of 3143"
"Throckmorton County",48447,30.4,434,"721 of 3143"
"Colorado County",48089,30.4,6260,"724 of 3143"
"Robertson County",48395,30.5,5142,"742 of 3143"
"San Patricio County",48409,30.6,21002,"764 of 3143"
"Foard County",48155,30.6,333,"770 of 3143"
"Crane County",48103,30.7,1428,"784 of 3143"
"Jefferson County",48245,30.8,78992,"805 of 3143"
"Leon County",48289,30.8,4887,"810 of 3143"
"Liberty County",48291,30.8,27693,"815 of 3143"
"Hartley County",48205,30.8,1684,"824 of 3143"
"Navarro County",48349,30.9,16019,"840 of 3143"
"Walker County",48471,30.9,23634,"851 of 3143"
"Bowie County",48037,30.9,28717,"853 of 3143"
"Winkler County",48495,30.9,2359,"866 of 3143"
"Bosque County",48035,30.9,5653,"869 of 3143"
"Comanche County",48093,31.0,4192,"879 of 3143"
"Kaufman County",48257,31.0,43463,"895 of 3143"
"Travis County",48453,31.1,394155,"931 of 3143"
"Goliad County",48175,31.1,2204,"936 of 3143"
"Milam County",48331,31.1,7746,"939 of 3143"
"Eastland County",48133,31.1,5540,"952 of 3143"
"Tarrant County",48439,31.2,652158,"957 of 3143"
"Lamar County",48277,31.2,15583,"973 of 3143"
"Caldwell County",48055,31.3,14166,"999 of 3143"
"Hopkins County",48223,31.4,11505,"1037 of 3143"
"Grayson County",48181,31.4,42173,"1053 of 3143"
"Medina County",48325,31.4,15862,"1058 of 3143"
"Angelina County",48005,31.4,27220,"1061 of 3143"
"Hill County",48217,31.5,11224,"1066 of 3143"
"Hunt County",48231,31.5,31121,"1082 of 3143"
"Karnes County",48255,31.5,4670,"1083 of 3143"
"Chambers County",48071,31.5,14269,"1095 of 3143"
"Jackson County",48239,31.5,4721,"1097 of 3143"
"Palo Pinto County",48363,31.5,8927,"1101 of 3143"
"Stephens County",48429,31.6,2886,"1111 of 3143"
"Washington County",48477,31.6,11246,"1132 of 3143"
"Brewster County",48043,31.6,3006,"1138 of 3143"
"Johnson County",48251,31.6,56010,"1140 of 3143"
"Tyler County",48457,31.7,6342,"1148 of 3143"
"Brown County",48049,31.7,12072,"1164 of 3143"
"Hall County",48191,31.7,912,"1177 of 3143"
"Guadalupe County",48187,31.8,53915,"1223 of 3143"
"Falls County",48145,31.8,5433,"1226 of 3143"
"Irion County",48235,31.8,495,"1233 of 3143"
"Limestone County",48293,31.8,7084,"1236 of 3143"
"King County",48269,31.9,73,"1261 of 3143"
"Jack County",48237,31.9,2709,"1272 of 3143"
"Brazoria County",48039,31.9,117560,"1276 of 3143"
"Presidio County",48377,32.0,2023,"1310 of 3143"
"Rusk County",48401,32.0,16800,"1316 of 3143"
"Orange County",48361,32.0,27228,"1339 of 3143"
"Glasscock County",48173,32.0,391,"1343 of 3143"
"Shelby County",48419,32.0,7770,"1349 of 3143"
"Harrison County",48203,32.0,22006,"1352 of 3143"
"Hood County",48221,32.1,19398,"1355 of 3143"
"Live Oak County",48297,32.1,3649,"1362 of 3143"
"Morris County",48343,32.1,3846,"1364 of 3143"
"Jones County",48253,32.1,6330,"1373 of 3143"
"Hardeman County",48197,32.1,1146,"1385 of 3143"
"Cooke County",48097,32.2,13253,"1401 of 3143"
"Ellis County",48139,32.2,60601,"1442 of 3143"
"Williamson County",48491,32.3,190847,"1446 of 3143"
"Cass County",48067,32.3,9279,"1484 of 3143"
"McCulloch County",48307,32.4,2484,"1498 of 3143"
"Austin County",48015,32.4,9757,"1508 of 3143"
"Carson County",48065,32.4,1897,"1517 of 3143"
"Jasper County",48241,32.4,10810,"1518 of 3143"
"DeWitt County",48123,32.5,6441,"1544 of 3143"
"Menard County",48327,32.5,644,"1563 of 3143"
"San Augustine County",48405,32.5,2589,"1563 of 3143"
"Delta County",48119,32.5,1708,"1568 of 3143"
"Burnet County",48053,32.6,15800,"1620 of 3143"
"Howard County",48227,32.7,11312,"1643 of 3143"
"Haskell County",48207,32.7,1771,"1644 of 3143"
"Hemphill County",48211,32.7,1128,"1649 of 3143"
"Wood County",48499,32.7,14603,"1671 of 3143"
"Coleman County",48083,32.8,2574,"1703 of 3143"
"Freestone County",48161,32.8,6395,"1718 of 3143"
"Upshur County",48459,32.8,13396,"1730 of 3143"
"Galveston County",48167,32.9,114121,"1746 of 3143"
"Yoakum County",48501,32.9,2539,"1776 of 3143"
"Hardin County",48199,33.0,18498,"1786 of 3143"
"Van Zandt County",48467,33.0,19388,"1800 of 3143"
"Fannin County",48147,33.0,11705,"1821 of 3143"
"Red River County",48387,33.0,3858,"1823 of 3143"
"Bastrop County",48021,33.1,31368,"1845 of 3143"
"Montgomery County",48339,33.1,201012,"1847 of 3143"
"Trinity County",48455,33.1,4528,"1850 of 3143"
"Henderson County",48213,33.1,27030,"1860 of 3143"
"Sterling County",48431,33.1,461,"1894 of 3143"
"Aransas County",48007,33.3,8039,"1979 of 3143"
"Grimes County",48185,33.3,9617,"1989 of 3143"
"Anderson County",48001,33.3,19369,"2004 of 3143"
"Martin County",48317,33.4,1739,"2023 of 3143"
"Baylor County",48023,33.5,1168,"2079 of 3143"
"Upton County",48461,33.5,1118,"2090 of 3143"
"Denton County",48121,33.5,296623,"2120 of 3143"
"Rockwall County",48397,33.5,35300,"2137 of 3143"
"Kimble County",48267,33.6,1441,"2141 of 3143"
"Houston County",48225,33.6,7493,"2180 of 3143"
"Lampasas County",48281,33.6,7210,"2185 of 3143"
"Lee County",48287,33.6,5851,"2199 of 3143"
"Montague County",48337,33.6,6678,"2201 of 3143"
"Sabine County",48403,33.7,3357,"2210 of 3143"
"Archer County",48009,33.7,2901,"2217 of 3143"
"Fort Bend County",48157,33.7,271834,"2228 of 3143"
"Fayette County",48149,33.7,8241,"2232 of 3143"
"Callahan County",48059,33.8,4654,"2261 of 3143"
"Parker County",48367,34.0,49203,"2353 of 3143"
"Knox County",48275,34.0,1151,"2371 of 3143"
"Comal County",48091,34.2,53376,"2442 of 3143"
"Dickens County",48125,34.2,536,"2445 of 3143"
"Wilson County",48493,34.2,16908,"2485 of 3143"
"Somervell County",48425,34.3,3143,"2500 of 3143"
"Newton County",48351,34.3,4303,"2525 of 3143"
"Crockett County",48105,34.4,1010,"2534 of 3143"
"Wise County",48497,34.4,23350,"2545 of 3143"
"Collin County",48085,34.6,359396,"2615 of 3143"
"Burleson County",48051,34.6,6121,"2634 of 3143"
"Marion County",48315,34.7,3382,"2667 of 3143"
"Kendall County",48259,34.7,15225,"2681 of 3143"
"San Jacinto County",48407,34.9,9556,"2721 of 3143"
"Rains County",48379,34.9,4195,"2728 of 3143"
"Concho County",48095,35.2,1121,"2830 of 3143"
"Shackelford County",48417,35.3,1111,"2850 of 3143"
"Briscoe County",48045,35.5,450,"2892 of 3143"
"Clay County",48077,35.6,3647,"2907 of 3143"
"Mills County",48333,35.8,1616,"2930 of 3143"
"Sherman County",48421,35.9,846,"2951 of 3143"
"Polk County",48373,36.1,17815,"2978 of 3143"
"Bandera County",48019,37.4,7802,"3077 of 3143"
"Blanco County",48031,37.8,4280,"3095 of 3143"
"Roberts County",48393,38.8,281,"3115 of 3143"
"Terrell County",48443,39.4,386,"3121 of 3143"
"Garza County",48169,42.4,2430,"3135 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 10:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
