Demographic Data Report for Nevada by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Nevada",32000,7.1,109512,"51 of 52"
"United States",00000,5.5,9161615,"N/A"
"Mineral County",32021,13.1,244,"3096 of 3143"
"Pershing County",32027,11.9,289,"3074 of 3143"
"Lander County",32015,10.8,308,"3043 of 3143"
"Nye County",32023,9.5,1725,"2972 of 3143"
"Lyon County",32019,8.1,2178,"2799 of 3143"
"Clark County",32003,7.8,87046,"2758 of 3143"
"Churchill County",32001,6.5,723,"2414 of 3143"
"Storey County",32029,5.3,79,"1848 of 3143"
"Washoe County",32031,5.0,12856,"1644 of 3143"
"Esmeralda County",32009,4.9,20,"1570 of 3143"
"Elko County",32007,4.6,1283,"1397 of 3143"
"Humboldt County",32013,4.6,400,"1382 of 3143"
"Carson City",32510,4.6,1312,"1338 of 3143"
"Lincoln County",32017,4.0,70,"1006 of 3143"
"White Pine County",32033,3.8,139,"868 of 3143"
"Douglas County",32005,3.8,840,"860 of 3143"
"Eureka County",32011,0.0,0,"1 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:00 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
