Demographic Data Report for Oklahoma by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Oklahoma",40000,7.2,284536,"28 of 52"
"Woodward County",40153,1.5,311,"1818 of 3143"
"Woods County",40151,3.4,296,"1353 of 3143"
"Washita County",40149,1.5,164,"1828 of 3143"
"Washington County",40147,2.6,1349,"1476 of 3143"
"Wagoner County",40145,3.5,2779,"1340 of 3143"
"Tulsa County",40143,9.9,65577,"790 of 3143"
"Tillman County",40141,8.4,595,"863 of 3143"
"Texas County",40139,5.0,1077,"1134 of 3143"
"Stephens County",40137,1.7,715,"1764 of 3143"
"Sequoyah County",40135,2.1,836,"1605 of 3143"
"Seminole County",40133,4.5,1066,"1192 of 3143"
"Rogers County",40131,0.9,814,"2200 of 3143"
"Roger Mills County",40129,0.1,2,"3011 of 3143"
"Pushmataha County",40127,0.9,99,"2153 of 3143"
"Pottawatomie County",40125,3.1,2256,"1395 of 3143"
"Pontotoc County",40123,2.6,974,"1483 of 3143"
"Pittsburg County",40121,2.5,1080,"1513 of 3143"
"Payne County",40119,3.7,3028,"1303 of 3143"
"Pawnee County",40117,0.5,76,"2563 of 3143"
"Ottawa County",40115,1.2,358,"1982 of 3143"
"Osage County",40113,10.8,4969,"752 of 3143"
"Okmulgee County",40111,7.6,2813,"910 of 3143"
"Oklahoma County",40109,14.9,117847,"602 of 3143"
"Okfuskee County",40107,7.1,813,"954 of 3143"
"Nowata County",40105,1.4,134,"1865 of 3143"
"Noble County",40103,0.2,25,"2836 of 3143"
"Muskogee County",40101,10.2,6795,"782 of 3143"
"Murray County",40099,1.1,156,"2010 of 3143"
"McIntosh County",40091,2.5,469,"1516 of 3143"
"McCurtain County",40089,7.5,2326,"918 of 3143"
"McClain County",40087,1.2,477,"1990 of 3143"
"Mayes County",40097,0.4,145,"2677 of 3143"
"Marshall County",40095,1.5,225,"1836 of 3143"
"Major County",40093,0.0,2,"3040 of 3143"
"Love County",40085,2.3,234,"1548 of 3143"
"Logan County",40083,7.4,3626,"926 of 3143"
"Lincoln County",40081,2.0,671,"1649 of 3143"
"Le Flore County",40079,1.8,873,"1716 of 3143"
"Latimer County",40077,1.1,105,"2027 of 3143"
"Kiowa County",40075,3.8,327,"1283 of 3143"
"Kingfisher County",40073,0.4,66,"2619 of 3143"
"Kay County",40071,1.9,829,"1681 of 3143"
"Johnston County",40069,1.6,167,"1791 of 3143"
"Jefferson County",40067,2.1,113,"1625 of 3143"
"Jackson County",40065,7.0,1735,"967 of 3143"
"Hughes County",40063,4.2,557,"1229 of 3143"
"Haskell County",40061,0.7,80,"2365 of 3143"
"Harper County",40059,0.1,2,"3010 of 3143"
"Harmon County",40057,10.5,266,"764 of 3143"
"Greer County",40055,5.0,279,"1133 of 3143"
"Grant County",40053,2.0,85,"1633 of 3143"
"Grady County",40051,2.2,1185,"1591 of 3143"
"Garvin County",40049,2.0,514,"1651 of 3143"
"Garfield County",40047,2.2,1374,"1584 of 3143"
"Ellis County",40045,0.2,7,"2874 of 3143"
"Dewey County",40043,0.0,0,"3055 of 3143"
"Delaware County",40041,0.4,177,"2614 of 3143"
"Custer County",40039,3.4,967,"1354 of 3143"
"Creek County",40037,2.1,1526,"1596 of 3143"
"Craig County",40035,3.4,484,"1347 of 3143"
"Cotton County",40033,2.1,116,"1621 of 3143"
"Comanche County",40031,15.7,19075,"585 of 3143"
"Coal County",40029,0.4,19,"2694 of 3143"
"Cleveland County",40027,5.0,14510,"1138 of 3143"
"Cimarron County",40025,0.2,4,"2880 of 3143"
"Choctaw County",40023,9.7,1383,"803 of 3143"
"Cherokee County",40021,1.2,577,"1954 of 3143"
"Carter County",40019,6.3,3047,"1009 of 3143"
"Canadian County",40017,3.3,4986,"1368 of 3143"
"Caddo County",40015,2.4,654,"1527 of 3143"
"Bryan County",40013,2.1,956,"1613 of 3143"
"Blaine County",40011,4.5,393,"1194 of 3143"
"Beckham County",40009,5.2,1154,"1119 of 3143"
"Beaver County",40007,0.4,19,"2675 of 3143"
"Atoka County",40005,3.2,446,"1386 of 3143"
"Alfalfa County",40003,3.8,217,"1289 of 3143"
"Adair County",40001,0.4,83,"2630 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 2:47 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
