Demographic Data Report for Utah by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Count

County, FIPS,Value (Percent),People (with Limited Access)
"Utah",49000,6.000000000,160015
"United States",00000,data not available,data not available
"Utah County",49049,8.000000000,42415
"Salt Lake County",49035,3.000000000,26989
"Washington County",49053,11.000000000,14648
"Davis County",49011,5.000000000,14213
"Weber County",49057,6.000000000,12957
"Cache County",49005,9.000000000,9608
"Iron County",49021,18.000000000,8119
"San Juan County",49037,30.000000000,4443
"Tooele County",49045,7.000000000,3961
"Uintah County",49047,8.000000000,2698
"Box Elder County",49003,5.000000000,2552
"Sanpete County",49039,8.000000000,2267
"Summit County",49043,6.000000000,2061
"Carbon County",49007,9.000000000,1934
"Wasatch County",49051,7.000000000,1608
"Juab County",49023,13.000000000,1334
"Emery County",49015,12.000000000,1263
"Duchesne County",49013,7.000000000,1250
"Garfield County",49017,22.000000000,1118
"Kane County",49025,14.000000000,1024
"Rich County",49033,35.000000000,783
"Piute County",49031,48.000000000,744
"Millard County",49027,5.000000000,629
"Wayne County",49055,16.000000000,440
"Beaver County",49001,4.000000000,280
"Sevier County",49041,1.000000000,275
"Grand County",49019,2.000000000,230
"Daggett County",49009,15.000000000,163
"Morgan County",49029,0.000000000,5

Created by statecancerprofiles.cancer.gov on 05/28/2024 4:50 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
