Demographic Data Report for Arkansas by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Arkansas",05000,5.3,73733,"27 of 52"
"Phillips County",05107,15.3,997,"3120 of 3143"
"Lee County",05077,14.3,425,"3113 of 3143"
"Chicot County",05017,14.1,501,"3111 of 3143"
"Polk County",05113,10.4,862,"3024 of 3143"
"Monroe County",05095,10.3,290,"3022 of 3143"
"Jackson County",05067,10.3,678,"3018 of 3143"
"Crittenden County",05035,9.9,2278,"3001 of 3143"
"Mississippi County",05093,9.6,1846,"2976 of 3143"
"Jefferson County",05069,9.3,2590,"2953 of 3143"
"Montgomery County",05097,8.7,298,"2892 of 3143"
"Calhoun County",05013,8.7,178,"2891 of 3143"
"Little River County",05081,8.4,460,"2848 of 3143"
"Cross County",05037,8.2,648,"2828 of 3143"
"Dallas County",05039,8.2,218,"2815 of 3143"
"Lafayette County",05073,8.0,195,"2788 of 3143"
"Marion County",05089,7.7,481,"2756 of 3143"
"Woodruff County",05147,7.6,218,"2725 of 3143"
"Miller County",05091,7.5,1352,"2721 of 3143"
"Stone County",05137,7.5,326,"2709 of 3143"
"Greene County",05055,7.4,1584,"2686 of 3143"
"Nevada County",05099,7.4,250,"2677 of 3143"
"Randolph County",05121,7.3,547,"2653 of 3143"
"Lawrence County",05075,7.2,512,"2642 of 3143"
"Izard County",05065,6.9,326,"2526 of 3143"
"Conway County",05029,6.7,646,"2464 of 3143"
"St. Francis County",05123,6.6,568,"2446 of 3143"
"Clay County",05021,6.4,433,"2377 of 3143"
"Cleburne County",05023,6.3,640,"2338 of 3143"
"Ouachita County",05103,6.3,567,"2319 of 3143"
"Garland County",05051,6.2,2726,"2282 of 3143"
"Prairie County",05117,6.0,227,"2203 of 3143"
"Fulton County",05049,5.9,256,"2161 of 3143"
"Pope County",05115,5.9,1686,"2158 of 3143"
"Scott County",05127,5.9,261,"2150 of 3143"
"Howard County",05061,5.7,341,"2096 of 3143"
"Craighead County",05031,5.7,3111,"2090 of 3143"
"Desha County",05041,5.7,258,"2072 of 3143"
"Hot Spring County",05059,5.5,735,"1984 of 3143"
"Sharp County",05135,5.5,350,"1972 of 3143"
"Bradley County",05011,5.4,230,"1931 of 3143"
"Independence County",05063,5.4,930,"1919 of 3143"
"Van Buren County",05141,5.4,316,"1894 of 3143"
"Baxter County",05005,5.4,863,"1891 of 3143"
"White County",05145,5.4,1813,"1879 of 3143"
"Pulaski County",05119,5.3,10427,"1827 of 3143"
"Lonoke County",05085,5.2,1797,"1744 of 3143"
"Franklin County",05047,5.1,370,"1734 of 3143"
"Madison County",05087,5.1,358,"1725 of 3143"
"Ashley County",05003,5.0,374,"1661 of 3143"
"Sebastian County",05131,5.0,3029,"1622 of 3143"
"Hempstead County",05057,4.8,411,"1550 of 3143"
"Logan County",05083,4.8,463,"1545 of 3143"
"Sevier County",05133,4.8,338,"1543 of 3143"
"Washington County",05143,4.7,5848,"1473 of 3143"
"Crawford County",05033,4.7,1212,"1456 of 3143"
"Boone County",05009,4.6,792,"1406 of 3143"
"Newton County",05101,4.6,128,"1358 of 3143"
"Union County",05139,4.4,713,"1233 of 3143"
"Columbia County",05027,4.4,409,"1223 of 3143"
"Searcy County",05129,4.3,130,"1168 of 3143"
"Arkansas County",05001,4.3,347,"1167 of 3143"
"Perry County",05105,4.3,169,"1166 of 3143"
"Poinsett County",05111,4.2,417,"1138 of 3143"
"Carroll County",05015,4.0,497,"1020 of 3143"
"Saline County",05125,3.8,2362,"910 of 3143"
"Johnson County",05071,3.8,419,"901 of 3143"
"Pike County",05109,3.7,166,"814 of 3143"
"Clark County",05019,3.7,365,"809 of 3143"
"Yell County",05149,3.6,343,"791 of 3143"
"Grant County",05053,3.4,272,"690 of 3143"
"Faulkner County",05045,3.3,1992,"596 of 3143"
"Lincoln County",05079,3.1,110,"547 of 3143"
"Benton County",05007,3.0,4207,"467 of 3143"
"Drew County",05043,2.5,191,"322 of 3143"
"Cleveland County",05025,2.0,60,"187 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 1:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
