Demographic Data Report for Wyoming by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Wyoming",56000,8.8,50168,"44 of 51"
"United States",00000,7.4,24010542,"N/A"
"Albany County",56001,17.3,6419,"3142 of 3142"
"Sublette County",56035,15.7,1380,"3140 of 3142"
"Fremont County",56013,9.8,3807,"2964 of 3142"
"Goshen County",56015,9.6,1201,"2941 of 3142"
"Sweetwater County",56037,9.4,3957,"2913 of 3142"
"Sheridan County",56033,9.2,2823,"2882 of 3142"
"Laramie County",56021,8.9,8791,"2841 of 3142"
"Carbon County",56007,8.8,1276,"2824 of 3142"
"Uinta County",56041,8.7,1766,"2803 of 3142"
"Teton County",56039,8.5,1953,"2754 of 3142"
"Lincoln County",56023,8.2,1572,"2696 of 3142"
"Campbell County",56005,7.9,3651,"2625 of 3142"
"Park County",56029,7.9,2312,"2616 of 3142"
"Hot Springs County",56017,7.5,346,"2513 of 3142"
"Converse County",56009,7.5,1012,"2498 of 3142"
"Natrona County",56025,7.1,5571,"2388 of 3142"
"Johnson County",56019,5.6,472,"1691 of 3142"
"Big Horn County",56003,5.5,632,"1630 of 3142"
"Platte County",56031,4.9,417,"1325 of 3142"
"Weston County",56045,4.7,320,"1243 of 3142"
"Niobrara County",56027,4.0,99,"865 of 3142"
"Washakie County",56043,3.5,271,"638 of 3142"
"Crook County",56011,1.7,120,"130 of 3142"

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:43 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
