Demographic Data Report for South Dakota by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"South Dakota",46000,46.2,407558,"40 of 52"
"United States",00000,47.9,157871085,"N/A"
"Todd County",46121,30.5,2877,"3132 of 3143"
"Oglala Lakota/Shannon County",46102,30.9,4280,"3131 of 3143"
"Clay County",46027,33.3,4941,"3123 of 3143"
"Brookings County",46011,34.1,11712,"3120 of 3143"
"Buffalo County",46017,35.0,691,"3112 of 3143"
"Dewey County",46041,35.3,1885,"3111 of 3143"
"Bennett County",46007,35.5,1210,"3109 of 3143"
"Corson County",46031,36.0,1427,"3104 of 3143"
"Ziebach County",46137,38.8,962,"3042 of 3143"
"Jackson County",46071,40.6,1164,"2985 of 3143"
"Lincoln County",46083,42.4,26803,"2901 of 3143"
"Hamlin County",46057,42.8,2624,"2877 of 3143"
"Minnehaha County",46099,42.9,83521,"2876 of 3143"
"Mellette County",46095,42.9,822,"2874 of 3143"
"Lyman County",46085,43.8,1641,"2808 of 3143"
"Meade County",46093,45.7,13508,"2630 of 3143"
"Hanson County",46061,45.7,1568,"2625 of 3143"
"Brown County",46013,45.8,17611,"2621 of 3143"
"Beadle County",46005,46.0,8729,"2584 of 3143"
"Charles Mix County",46023,46.2,4314,"2575 of 3143"
"Roberts County",46109,47.1,4831,"2470 of 3143"
"Hughes County",46065,47.9,8533,"2360 of 3143"
"Sanborn County",46111,48.0,1138,"2334 of 3143"
"Aurora County",46003,48.1,1275,"2316 of 3143"
"Pennington County",46103,48.6,52801,"2242 of 3143"
"Davison County",46035,48.6,9700,"2228 of 3143"
"Codington County",46029,48.8,13803,"2193 of 3143"
"Brule County",46015,48.8,2563,"2181 of 3143"
"Harding County",46063,49.3,581,"2106 of 3143"
"McCook County",46087,49.4,2806,"2075 of 3143"
"Union County",46127,49.7,8161,"2022 of 3143"
"Butte County",46019,50.1,5097,"1930 of 3143"
"Clark County",46025,50.5,1914,"1852 of 3143"
"Moody County",46101,51.0,3229,"1717 of 3143"
"Tripp County",46123,51.2,2876,"1648 of 3143"
"Bon Homme County",46009,51.5,3612,"1600 of 3143"
"Edmunds County",46045,51.6,2067,"1555 of 3143"
"Marshall County",46091,51.6,2257,"1554 of 3143"
"Walworth County",46129,51.8,2774,"1499 of 3143"
"Douglas County",46043,52.1,1478,"1430 of 3143"
"Yankton County",46135,52.1,12091,"1427 of 3143"
"Hutchinson County",46067,52.5,3891,"1326 of 3143"
"Turner County",46125,52.5,4530,"1322 of 3143"
"Lawrence County",46081,52.9,13576,"1250 of 3143"
"Spink County",46115,53.2,3408,"1163 of 3143"
"Kingsbury County",46077,53.5,2745,"1080 of 3143"
"Lake County",46079,53.7,6096,"1046 of 3143"
"Grant County",46051,53.9,4069,"997 of 3143"
"Deuel County",46039,54.2,2321,"935 of 3143"
"Campbell County",46021,54.8,849,"810 of 3143"
"Gregory County",46053,55.0,2201,"781 of 3143"
"Stanley County",46117,55.2,1635,"734 of 3143"
"Faulk County",46049,55.7,1202,"651 of 3143"
"Perkins County",46105,55.8,1660,"647 of 3143"
"Hand County",46059,56.2,1719,"601 of 3143"
"Hyde County",46069,56.4,779,"572 of 3143"
"Day County",46037,56.5,3100,"556 of 3143"
"Potter County",46107,56.6,1478,"550 of 3143"
"Miner County",46097,57.0,1306,"510 of 3143"
"Haakon County",46055,58.2,1087,"386 of 3143"
"Jones County",46075,59.1,541,"306 of 3143"
"McPherson County",46089,59.6,1338,"263 of 3143"
"Jerauld County",46073,61.6,1116,"162 of 3143"
"Sully County",46119,64.3,822,"80 of 3143"
"Fall River County",46047,64.6,4507,"70 of 3143"
"Custer County",46033,68.2,5705,"20 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 11:14 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
