Demographic Data Report for Utah by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Utah",49000,3.2,104616,"23 of 52"
"Salt Lake County",49035,5.6,66092,"145 of 3143"
"Davis County",49011,2.5,9017,"446 of 3143"
"Cache County",49005,2.3,2970,"502 of 3143"
"Utah County",49049,2.2,14196,"522 of 3143"
"Grand County",49019,2.1,200,"550 of 3143"
"Wasatch County",49051,1.9,637,"604 of 3143"
"Summit County",49043,1.8,753,"636 of 3143"
"Weber County",49057,1.6,4227,"705 of 3143"
"Washington County",49053,1.6,2795,"726 of 3143"
"Millard County",49027,1.6,203,"729 of 3143"
"Kane County",49025,1.4,108,"818 of 3143"
"Sanpete County",49039,1.3,370,"904 of 3143"
"Iron County",49021,1.2,669,"984 of 3143"
"Box Elder County",49003,1.1,625,"1058 of 3143"
"Tooele County",49045,1.1,760,"1087 of 3143"
"Carbon County",49007,0.8,162,"1394 of 3143"
"Duchesne County",49013,0.8,157,"1397 of 3143"
"Sevier County",49041,0.8,168,"1425 of 3143"
"Uintah County",49047,0.7,266,"1498 of 3143"
"Morgan County",49029,0.7,88,"1542 of 3143"
"Garfield County",49017,0.6,30,"1798 of 3143"
"Emery County",49015,0.4,38,"2242 of 3143"
"Juab County",49023,0.3,38,"2367 of 3143"
"San Juan County",49037,0.2,35,"2533 of 3143"
"Beaver County",49001,0.2,11,"2681 of 3143"
"Rich County",49033,0.0,1,"2895 of 3143"
"Daggett County",49009,0.0,0,"2941 of 3143"
"Piute County",49031,0.0,0,"2941 of 3143"
"Wayne County",49055,0.0,0,"2941 of 3143"

Created by statecancerprofiles.cancer.gov on 05/29/2024 6:32 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
