Demographic Data Report for Missouri by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Missouri",29000,4.2,256802,"43 of 51"
"United States",00000,13.6,44844808,"N/A"
"Adair County",29001,5.0,1270,"927 of 3142"
"Andrew County",29003,0.9,168,"2694 of 3142"
"Atchison County",29005,0.4,23,"3016 of 3142"
"Audrain County",29007,2.4,599,"1735 of 3142"
"Barry County",29009,4.3,1476,"1088 of 3142"
"Barton County",29011,0.6,69,"2943 of 3142"
"Bates County",29013,0.8,126,"2813 of 3142"
"Benton County",29015,1.0,184,"2678 of 3142"
"Bollinger County",29017,0.4,38,"3043 of 3142"
"Boone County",29019,6.5,11765,"689 of 3142"
"Buchanan County",29021,3.8,3268,"1189 of 3142"
"Butler County",29023,0.7,278,"2909 of 3142"
"Caldwell County",29025,0.9,78,"2739 of 3142"
"Callaway County",29027,1.6,696,"2216 of 3142"
"Camden County",29029,2.0,878,"1897 of 3142"
"Cape Girardeau County",29031,2.6,2083,"1643 of 3142"
"Carroll County",29033,0.9,80,"2692 of 3142"
"Carter County",29035,0.0,0,"3125 of 3142"
"Cass County",29037,1.4,1468,"2357 of 3142"
"Cedar County",29039,1.1,150,"2598 of 3142"
"Chariton County",29041,1.0,77,"2618 of 3142"
"Christian County",29043,2.7,2415,"1559 of 3142"
"Clark County",29045,0.5,30,"3006 of 3142"
"Clay County",29047,5.3,13377,"861 of 3142"
"Clinton County",29049,1.4,302,"2322 of 3142"
"Cole County",29051,2.6,1983,"1649 of 3142"
"Cooper County",29053,0.6,100,"2949 of 3142"
"Crawford County",29055,1.2,276,"2503 of 3142"
"Dade County",29057,1.6,120,"2194 of 3142"
"Dallas County",29059,1.3,225,"2398 of 3142"
"Daviess County",29061,0.5,46,"2966 of 3142"
"DeKalb County",29063,1.0,122,"2611 of 3142"
"Dent County",29065,2.4,350,"1729 of 3142"
"Douglas County",29067,1.2,139,"2516 of 3142"
