Demographic Data Report for New Mexico by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"New Mexico",35000,0.5,10351,"33 of 51"
"Bernalillo County",35001,0.5,3437,"2609 of 3142"
"Otero County",35035,2.8,1851,"3125 of 3142"
"Dona Ana County",35013,0.5,974,"2509 of 3142"
"Curry County",35009,1.8,888,"3104 of 3142"
"Santa Fe County",35049,0.4,554,"2309 of 3142"
"Sandoval County",35043,0.2,363,"1920 of 3142"
"Chaves County",35005,0.5,312,"2562 of 3142"
"Lea County",35025,0.4,294,"2431 of 3142"
"Valencia County",35061,0.3,248,"2209 of 3142"
"Roosevelt County",35041,1.3,237,"3048 of 3142"
"Los Alamos County",35028,0.9,172,"2963 of 3142"
"San Juan County",35045,0.1,170,"1321 of 3142"
"Luna County",35029,0.7,165,"2794 of 3142"
"Lincoln County",35027,0.5,102,"2614 of 3142"
"Cibola County",35006,0.3,87,"2184 of 3142"
"San Miguel County",35047,0.3,81,"2109 of 3142"
"McKinley County",35031,0.1,73,"1088 of 3142"
"Eddy County",35015,0.1,67,"1159 of 3142"
"Taos County",35055,0.2,64,"1600 of 3142"
"Grant County",35017,0.2,52,"1598 of 3142"
"Hidalgo County",35023,1.0,41,"2994 of 3142"
"Sierra County",35051,0.3,39,"2240 of 3142"
"Socorro County",35053,0.2,35,"1736 of 3142"
"Rio Arriba County",35039,0.0,19,"686 of 3142"
"Torrance County",35057,0.1,12,"921 of 3142"
"Colfax County",35007,0.1,10,"931 of 3142"
"Guadalupe County",35019,0.1,4,"994 of 3142"
"Catron County",35003,0.0,0,"1 of 3142"
"De Baca County",35011,0.0,0,"1 of 3142"
"Harding County",35021,0.0,0,"1 of 3142"
"Mora County",35033,0.0,0,"1 of 3142"
"Quay County",35037,0.0,0,"1 of 3142"
"Union County",35059,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/10/2024 11:44 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
