Demographic Data Report for Utah by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Utah",49000,79133.000000000,"13 of 52"
"Piute County",49031,33611.000000000,"3077 of 3142"
"Garfield County",49017,45724.000000000,"2543 of 3142"
"Daggett County",49009,49792.000000000,"2232 of 3142"
"Grand County",49019,51433.000000000,"2088 of 3142"
"Carbon County",49007,51725.000000000,"2066 of 3142"
"San Juan County",49037,52400.000000000,"1986 of 3142"
"Wayne County",49055,55605.000000000,"1612 of 3142"
"Iron County",49021,56308.000000000,"1537 of 3142"
"Kane County",49025,56395.000000000,"1522 of 3142"
"Sanpete County",49039,60186.000000000,"1163 of 3142"
"Sevier County",49041,60262.000000000,"1156 of 3142"
"Emery County",49015,61234.000000000,"1078 of 3142"
"Uintah County",49047,61293.000000000,"1072 of 3142"
"Washington County",49053,65040.000000000,"773 of 3142"
"Cache County",49005,65670.000000000,"738 of 3142"
"Millard County",49027,66304.000000000,"710 of 3142"
"Duchesne County",49013,66463.000000000,"699 of 3142"
"Rich County",49033,67396.000000000,"654 of 3142"
"Box Elder County",49003,67486.000000000,"645 of 3142"
"Weber County",49057,74345.000000000,"374 of 3142"
"Beaver County",49001,74569.000000000,"372 of 3142"
"Juab County",49023,74741.000000000,"367 of 3142"
"Salt Lake County",49035,82206.000000000,"224 of 3142"
"Utah County",49049,82893.000000000,"213 of 3142"
"Tooele County",49045,87557.000000000,"162 of 3142"
"Davis County",49011,92765.000000000,"115 of 3142"
"Wasatch County",49051,94044.000000000,"103 of 3142"
"Morgan County",49029,112721.000000000,"27 of 3142"
"Summit County",49043,116351.000000000,"23 of 3142"

Created by statecancerprofiles.cancer.gov on 05/01/2024 5:51 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
