Demographic Data Report for Texas by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Texas",48000,60.2,17382649,"3 of 52"
"United States",00000,81.6,268918512,"N/A"
"Kenedy County",48261,1.8,3,"2 of 3143"
"Starr County",48427,3.7,2407,"3 of 3143"
"Webb County",48479,4.5,12069,"4 of 3143"
"Maverick County",48323,4.9,2810,"5 of 3143"
"Zapata County",48505,5.2,723,"6 of 3143"
"Zavala County",48507,6.1,599,"7 of 3143"
"Jim Hogg County",48247,6.7,326,"8 of 3143"
"Hidalgo County",48215,7.5,64962,"9 of 3143"
"Brooks County",48047,8.4,594,"10 of 3143"
"Cameron County",48061,10.0,42111,"11 of 3143"
"Duval County",48131,10.7,1067,"12 of 3143"
"Willacy County",48489,11.8,2401,"13 of 3143"
"Dimmit County",48127,12.2,1080,"14 of 3143"
"La Salle County",48283,15.2,1057,"16 of 3143"
"El Paso County",48141,17.1,147240,"19 of 3143"
"Culberson County",48109,17.1,378,"20 of 3143"
"Val Verde County",48465,17.4,8325,"21 of 3143"
"Jim Wells County",48249,19.5,7651,"22 of 3143"
"Presidio County",48377,20.0,1263,"23 of 3143"
"Frio County",48163,20.2,3716,"24 of 3143"
"Hudspeth County",48229,22.3,741,"26 of 3143"
"Reeves County",48389,24.9,3638,"27 of 3143"
"Deaf Smith County",48117,25.6,4780,"28 of 3143"
"Kleberg County",48273,26.5,8234,"29 of 3143"
"Uvalde County",48463,27.7,6909,"31 of 3143"
"Sutton County",48435,29.8,1018,"33 of 3143"
"Pecos County",48371,30.6,4651,"34 of 3143"
"Reagan County",48383,30.6,1030,"35 of 3143"
"Yoakum County",48501,32.2,2482,"39 of 3143"
"Bailey County",48017,33.5,2332,"40 of 3143"
"Kinney County",48271,34.3,1098,"42 of 3143"
"Crane County",48103,34.4,1600,"43 of 3143"
"Castro County",48069,34.5,2572,"44 of 3143"
"Atascosa County",48013,34.7,16876,"45 of 3143"
"Parmer County",48369,35.3,3483,"47 of 3143"
"Nueces County",48355,35.4,125042,"48 of 3143"
"McMullen County",48311,35.7,260,"50 of 3143"
"Ector County",48135,37.3,60102,"52 of 3143"
"Winkler County",48495,37.8,2883,"53 of 3143"
"Bexar County",48029,39.1,778525,"57 of 3143"
"Hale County",48189,39.4,12943,"60 of 3143"
"Crockett County",48105,39.5,1160,"61 of 3143"
"Cochran County",48079,40.3,1029,"64 of 3143"
"Bee County",48025,40.5,12618,"66 of 3143"
"Floyd County",48153,40.7,2230,"67 of 3143"
"Dawson County",48115,41.4,5121,"70 of 3143"
"San Patricio County",48409,41.5,28443,"71 of 3143"
"Moore County",48341,42.3,9101,"73 of 3143"
"Andrews County",48003,42.6,7754,"74 of 3143"
"Crosby County",48107,43.3,2282,"76 of 3143"
"Lamb County",48279,43.5,5714,"77 of 3143"
"Upton County",48461,43.7,1461,"78 of 3143"
"Karnes County",48255,43.7,6484,"79 of 3143"
"Terry County",48445,43.8,5230,"80 of 3143"
"Ochiltree County",48357,44.4,4465,"83 of 3143"
"Ward County",48475,44.8,5096,"86 of 3143"
"Schleicher County",48413,45.7,1164,"90 of 3143"
"Terrell County",48443,45.9,449,"91 of 3143"
"Caldwell County",48055,45.9,20796,"92 of 3143"
"Medina County",48325,47.2,23810,"95 of 3143"
"Gonzales County",48177,48.2,9506,"96 of 3143"
"Refugio County",48391,48.8,3326,"98 of 3143"
"Garza County",48169,50.1,2875,"107 of 3143"
"Calhoun County",48057,50.2,10229,"108 of 3143"
"Hockley County",48219,50.7,10980,"110 of 3143"
"Hansford County",48195,51.4,2742,"113 of 3143"
"Victoria County",48469,52.0,47452,"114 of 3143"
"Dallam County",48111,52.9,3772,"118 of 3143"
"Lynn County",48305,53.6,2996,"120 of 3143"
"Midland County",48329,53.7,89593,"122 of 3143"
"Martin County",48317,53.7,2800,"123 of 3143"
"Brewster County",48043,54.5,5176,"126 of 3143"
"Edwards County",48137,54.7,747,"127 of 3143"
"Sherman County",48421,54.8,1291,"128 of 3143"
"Swisher County",48437,54.8,3869,"129 of 3143"
"Titus County",48449,55.6,17416,"131 of 3143"
"Glasscock County",48173,55.9,682,"133 of 3143"
"Howard County",48227,56.0,19391,"135 of 3143"
"Matagorda County",48321,56.2,20413,"136 of 3143"
"Harris County",48201,56.4,2648043,"139 of 3143"
"Wharton County",48481,57.4,23874,"144 of 3143"
"Gaines County",48165,57.6,12194,"149 of 3143"
"Scurry County",48415,58.4,9917,"151 of 3143"
"Tom Green County",48451,58.8,70024,"152 of 3143"
"Dallas County",48113,59.3,1543875,"158 of 3143"
"Live Oak County",48297,59.3,6746,"159 of 3143"
"Mitchell County",48335,59.3,5281,"160 of 3143"
"Wilson County",48493,59.5,29390,"161 of 3143"
"Bastrop County",48021,59.9,56816,"163 of 3143"
"Hays County",48209,60.0,140643,"164 of 3143"
"Potter County",48375,60.6,72141,"166 of 3143"
"Nolan County",48353,61.0,8977,"170 of 3143"
"Guadalupe County",48187,61.3,103886,"172 of 3143"
"Lubbock County",48303,63.6,196148,"179 of 3143"
"Briscoe County",48045,63.6,805,"180 of 3143"
