Demographic Data Report for Georgia by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Georgia",13000,9.9,1048474,"26 of 52"
"United States",00000,18.4,60806969,"N/A"
"Warren County",13301,0.0,0,"3129 of 3143"
"Baker County",13007,0.1,4,"3107 of 3143"
"Clay County",13061,0.4,11,"3081 of 3143"
"Quitman County",13239,1.4,32,"2853 of 3143"
"Talbot County",13263,0.7,38,"3047 of 3143"
"Glascock County",13125,1.8,51,"2700 of 3143"
"Treutlen County",13283,0.9,57,"3016 of 3143"
"Taliaferro County",13265,4.1,64,"1690 of 3143"
"Taylor County",13269,0.8,65,"3026 of 3143"
"Twiggs County",13289,0.8,68,"3022 of 3143"
"Hancock County",13141,1.3,110,"2908 of 3143"
"Lincoln County",13181,2.1,161,"2522 of 3143"
"Miller County",13201,3.0,178,"2102 of 3143"
"Schley County",13249,4.1,189,"1685 of 3143"
"Randolph County",13243,3.3,214,"1965 of 3143"
"Early County",13099,2.3,250,"2412 of 3143"
"Johnson County",13167,2.7,250,"2226 of 3143"
"Terrell County",13273,2.9,260,"2159 of 3143"
"Wilkinson County",13319,3.1,273,"2063 of 3143"
"McIntosh County",13191,2.5,277,"2341 of 3143"
"Calhoun County",13037,5.1,288,"1441 of 3143"
"Heard County",13149,2.8,320,"2177 of 3143"
"Seminole County",13253,3.5,320,"1880 of 3143"
"Pike County",13231,1.8,332,"2690 of 3143"
"Screven County",13251,2.5,355,"2303 of 3143"
"Towns County",13281,3.0,367,"2093 of 3143"
"Irwin County",13155,4.1,394,"1682 of 3143"
"Dade County",13083,2.5,404,"2333 of 3143"
"Webster County",13307,17.1,405,"482 of 3143"
"Pulaski County",13235,4.1,413,"1674 of 3143"
"Clinch County",13065,6.2,420,"1211 of 3143"
"Bleckley County",13023,3.4,421,"1939 of 3143"
"Wilcox County",13315,4.8,426,"1500 of 3143"
"Turner County",13287,5.0,440,"1470 of 3143"
"Brantley County",13025,2.5,445,"2338 of 3143"
"Crawford County",13079,3.7,452,"1800 of 3143"
"Worth County",13321,2.3,483,"2410 of 3143"
"Lamar County",13171,2.7,498,"2227 of 3143"
"Meriwether County",13199,2.5,517,"2319 of 3143"
"Wilkes County",13317,5.4,521,"1373 of 3143"
"Washington County",13303,2.6,528,"2254 of 3143"
"Macon County",13193,4.4,541,"1613 of 3143"
"Jones County",13169,1.9,543,"2608 of 3143"
"Jasper County",13159,4.1,587,"1694 of 3143"
"Marion County",13197,8.0,606,"968 of 3143"
"Haralson County",13143,2.1,610,"2547 of 3143"
"Montgomery County",13209,7.0,610,"1098 of 3143"
"Jefferson County",13163,4.0,625,"1717 of 3143"
"Morgan County",13211,3.2,629,"2004 of 3143"
"Upson County",13293,2.4,654,"2374 of 3143"
"Fannin County",13111,2.6,662,"2256 of 3143"
"Lanier County",13173,6.7,662,"1136 of 3143"
"Monroe County",13207,2.4,668,"2368 of 3143"
"Jenkins County",13165,7.8,674,"995 of 3143"
"Wheeler County",13309,9.4,714,"850 of 3143"
"McDuffie County",13189,3.4,729,"1932 of 3143"
"Crisp County",13081,3.7,768,"1794 of 3143"
"Dodge County",13091,3.9,787,"1736 of 3143"
"Stewart County",13259,14.8,790,"555 of 3143"
"Oglethorpe County",13221,5.4,792,"1385 of 3143"
"Dooly County",13093,7.1,824,"1078 of 3143"
"Charlton County",13049,6.7,828,"1144 of 3143"
"Burke County",13033,3.5,838,"1902 of 3143"
"Union County",13291,3.6,880,"1828 of 3143"
"Butts County",13035,3.6,886,"1869 of 3143"
"White County",13311,3.4,942,"1923 of 3143"
"Bacon County",13005,8.5,954,"921 of 3143"
"Hart County",13147,3.8,973,"1782 of 3143"
"Berrien County",13019,5.5,994,"1361 of 3143"
"Pierce County",13229,5.1,994,"1444 of 3143"
"Brooks County",13027,6.2,1013,"1212 of 3143"
"Lee County",13177,3.2,1028,"2016 of 3143"
"Stephens County",13257,3.9,1033,"1749 of 3143"
"Cook County",13075,6.1,1040,"1241 of 3143"
"Pickens County",13227,3.2,1051,"1998 of 3143"
"Mitchell County",13205,4.9,1073,"1487 of 3143"
"Emanuel County",13107,4.7,1076,"1522 of 3143"
"Echols County",13101,29.4,1084,"251 of 3143"
"Baldwin County",13009,2.5,1092,"2327 of 3143"
"Ben Hill County",13017,6.5,1115,"1176 of 3143"
"Greene County",13133,6.4,1180,"1184 of 3143"
"Elbert County",13105,6.1,1181,"1238 of 3143"
"Franklin County",13119,5.1,1189,"1431 of 3143"
