Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Kenedy County, Texas",48261,1.8,3,"2 of 3143"
"Kalawao County, Hawaii",15005,91.7,44,"939 of 3143"
"Loving County, Texas",48301,100.0,83,"3129 of 3143"
"King County, Texas",48269,65.1,149,"192 of 3143"
"McMullen County, Texas",48311,35.7,260,"50 of 3143"
"Harding County, New Mexico",35021,58.9,314,"154 of 3143"
"Jim Hogg County, Texas",48247,6.7,326,"8 of 3143"
"Blaine County, Nebraska",31009,100.0,346,"3129 of 3143"
"Culberson County, Texas",48109,17.1,378,"20 of 3143"
"Petroleum County, Montana",30069,100.0,434,"3129 of 3143"
"Terrell County, Texas",48443,45.9,449,"91 of 3143"
"Arthur County, Nebraska",31005,98.3,464,"2734 of 3143"
"McPherson County, Nebraska",31117,98.9,470,"2969 of 3143"
"Borden County, Texas",48033,88.2,485,"685 of 3143"
"Yakutat City and Borough, Alaska",02282,88.8,499,"716 of 3143"
"Clark County, Idaho",16033,60.8,510,"167 of 3143"
"Kent County, Texas",48263,83.4,527,"496 of 3143"
"Thomas County, Nebraska",31171,95.9,539,"1684 of 3143"
"Daggett County, Utah",49009,96.3,543,"1797 of 3143"
"Banner County, Nebraska",31007,95.0,575,"1472 of 3143"
"San Juan County, Colorado",08111,83.8,585,"509 of 3143"
"Loup County, Nebraska",31115,89.2,593,"744 of 3143"
"Brooks County, Texas",48047,8.4,594,"10 of 3143"
"Zavala County, Texas",48507,6.1,599,"7 of 3143"
"Roberts County, Texas",48393,86.2,624,"588 of 3143"
"Treasure County, Montana",30103,97.3,674,"2197 of 3143"
"Glasscock County, Texas",48173,55.9,682,"133 of 3143"
"Hooker County, Nebraska",31091,95.9,685,"1692 of 3143"
"Esmeralda County, Nevada",32009,72.0,711,"267 of 3143"
"Mora County, New Mexico",35033,16.9,714,"18 of 3143"
"Wheeler County, Nebraska",31183,97.3,715,"2209 of 3143"
"Grant County, Nebraska",31075,100.0,718,"3129 of 3143"
"Zapata County, Texas",48505,5.2,723,"6 of 3143"
"DeBaca County, New Mexico",35011,38.7,724,"54 of 3143"
"Bristol Bay Borough, Alaska",02060,87.2,740,"641 of 3143"
"Hudspeth County, Texas",48229,22.3,741,"26 of 3143"
"Edwards County, Texas",48137,54.7,747,"127 of 3143"
"Golden Valley County, Montana",30037,91.1,747,"891 of 3143"
"Slope County, North Dakota",38087,99.9,774,"3112 of 3143"
"Mineral County, Colorado",08079,98.6,783,"2864 of 3143"
"Briscoe County, Texas",48045,63.6,805,"180 of 3143"
"Hinsdale County, Colorado",08053,95.0,815,"1455 of 3143"
"Hayes County, Nebraska",31085,93.3,831,"1129 of 3143"
"Logan County, Nebraska",31113,96.5,835,"1897 of 3143"
"Billings County, North Dakota",38007,100.0,839,"3129 of 3143"
