Demographic Data Report for Louisiana by Parish
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Parish, FIPS,Value (Percent),People (API),Rank within US
"Louisiana",22000,1.8,82610,"38 of 52"
"United States",00000,5.9,19398481,"N/A"
"East Carroll Parish",22035,0.0,0,"2941 of 3143"
"Madison Parish",22065,0.0,0,"2941 of 3143"
"Red River Parish",22081,0.0,0,"2941 of 3143"
"St. Helena Parish",22091,0.0,0,"2941 of 3143"
"West Baton Rouge Parish",22121,0.0,0,"2941 of 3143"
"Winn Parish",22127,0.0,1,"2937 of 3143"
"Union Parish",22111,0.0,8,"2896 of 3143"
"Iberville Parish",22047,0.1,16,"2865 of 3143"
"Bienville Parish",22013,0.1,7,"2863 of 3143"
"Catahoula Parish",22025,0.1,6,"2844 of 3143"
"East Feliciana Parish",22037,0.1,20,"2786 of 3143"
"Caldwell Parish",22021,0.1,10,"2785 of 3143"
"Assumption Parish",22007,0.1,24,"2769 of 3143"
"Tensas Parish",22107,0.1,6,"2717 of 3143"
"Washington Parish",22117,0.2,69,"2698 of 3143"
"Natchitoches Parish",22069,0.2,59,"2685 of 3143"
"Jefferson Davis Parish",22053,0.2,51,"2681 of 3143"
"Franklin Parish",22041,0.2,36,"2646 of 3143"
"Claiborne Parish",22027,0.2,27,"2635 of 3143"
"Acadia Parish",22001,0.2,109,"2634 of 3143"
"De Soto Parish",22031,0.2,53,"2610 of 3143"
"Webster Parish",22119,0.2,90,"2530 of 3143"
"St. James Parish",22093,0.3,53,"2498 of 3143"
"Richland Parish",22083,0.3,59,"2432 of 3143"
"Concordia Parish",22029,0.3,62,"2365 of 3143"
"West Carroll Parish",22123,0.3,34,"2332 of 3143"
"Evangeline Parish",22039,0.4,119,"2293 of 3143"
"Sabine Parish",22085,0.4,82,"2290 of 3143"
"Cameron Parish",22023,0.4,21,"2272 of 3143"
"Pointe Coupee Parish",22077,0.5,100,"2037 of 3143"
"Morehouse Parish",22067,0.5,132,"1969 of 3143"
"LaFourche Parish",22057,0.6,564,"1831 of 3143"
"Jackson Parish",22049,0.6,94,"1750 of 3143"
"Grant Parish",22043,0.6,142,"1710 of 3143"
"Tangipahoa Parish",22105,0.7,894,"1633 of 3143"
"Allen Parish",22003,0.7,157,"1621 of 3143"
"West Feliciana Parish",22125,0.7,107,"1588 of 3143"
"Avoyelles Parish",22009,0.8,303,"1476 of 3143"
"St. Landry Parish",22097,0.8,633,"1468 of 3143"
"Beauregard Parish",22011,0.8,292,"1393 of 3143"
"Livingston Parish",22063,0.9,1233,"1294 of 3143"
"St. John the Baptist Parish",22095,0.9,376,"1287 of 3143"
"St. Martin Parish",22099,1.0,511,"1170 of 3143"
"St. Charles Parish",22089,1.0,538,"1118 of 3143"
"Ouachita Parish",22073,1.1,1771,"1052 of 3143"
"Terrebonne Parish",22109,1.2,1349,"960 of 3143"
"Rapides Parish",22079,1.3,1652,"926 of 3143"
"Caddo Parish",22017,1.3,3100,"910 of 3143"
"Ascension Parish",22005,1.4,1717,"846 of 3143"
"St. Mary Parish",22101,1.4,685,"840 of 3143"
"Calcasieu Parish",22019,1.5,3130,"782 of 3143"
"Lincoln Parish",22061,1.6,789,"704 of 3143"
"St. Tammany Parish",22103,1.7,4397,"683 of 3143"
"Vermilion Parish",22113,1.9,1080,"606 of 3143"
"La Salle Parish",22059,1.9,279,"597 of 3143"
"Lafayette Parish",22055,1.9,4573,"594 of 3143"
"Bossier Parish",22015,2.0,2613,"566 of 3143"
"Vernon Parish",22115,2.3,1148,"475 of 3143"
"St. Bernard Parish",22087,2.5,1094,"451 of 3143"
"Iberia Parish",22045,2.7,1884,"415 of 3143"
"Orleans Parish",22071,2.8,10587,"403 of 3143"
"East Baton Rouge Parish",22033,3.1,14188,"345 of 3143"
"Jefferson Parish",22051,4.2,18464,"230 of 3143"
"Plaquemines Parish",22075,4.3,1012,"223 of 3143"

Created by statecancerprofiles.cancer.gov on 06/03/2024 3:34 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
