Demographic Data Report for Texas by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"Texas",48000,80498.000000000,"30 of 52"
"United States",00000,85028.000000000,"N/A"
"Anderson County",48001,59291.000000000,"2500 of 3142"
"Andrews County",48003,90521.000000000,"387 of 3142"
"Angelina County",48005,59541.000000000,"2473 of 3142"
"Aransas County",48007,68095.000000000,"1777 of 3142"
"Archer County",48009,86597.000000000,"523 of 3142"
"Armstrong County",48011,80433.000000000,"806 of 3142"
"Atascosa County",48013,73025.000000000,"1352 of 3142"
"Austin County",48015,82548.000000000,"716 of 3142"
"Bailey County",48017,75123.000000000,"1184 of 3142"
"Bandera County",48019,77725.000000000,"971 of 3142"
"Bastrop County",48021,88509.000000000,"440 of 3142"
"Baylor County",48023,60208.000000000,"2429 of 3142"
"Bee County",48025,62127.000000000,"2285 of 3142"
"Bell County",48027,69582.000000000,"1643 of 3142"
"Bexar County",48029,74369.000000000,"1248 of 3142"
"Blanco County",48031,79056.000000000,"891 of 3142"
"Borden County",48033,73854.000000000,"1278 of 3142"
"Bosque County",48035,66842.000000000,"1881 of 3142"
"Bowie County",48037,72674.000000000,"1392 of 3142"
"Brazoria County",48039,101302.000000000,"207 of 3142"
"Brazos County",48041,76765.000000000,"1050 of 3142"
"Brewster County",48043,69459.000000000,"1654 of 3142"
"Briscoe County",48045,45625.000000000,"3062 of 3142"
"Brooks County",48047,33851.000000000,"3133 of 3142"
"Brown County",48049,63416.000000000,"2182 of 3142"
"Burleson County",48051,77978.000000000,"957 of 3142"
"Burnet County",48053,77676.000000000,"976 of 3142"
"Caldwell County",48055,71279.000000000,"1493 of 3142"
"Calhoun County",48057,74930.000000000,"1196 of 3142"
"Callahan County",48059,64978.000000000,"2043 of 3142"
"Cameron County",48061,50461.000000000,"2941 of 3142"
"Camp County",48063,61983.000000000,"2298 of 3142"
"Carson County",48065,107132.000000000,"146 of 3142"
"Cass County",48067,58712.000000000,"2533 of 3142"
"Castro County",48069,59228.000000000,"2501 of 3142"
"Chambers County",48071,119689.000000000,"71 of 3142"
"Cherokee County",48073,59657.000000000,"2463 of 3142"
"Childress County",48075,58162.000000000,"2553 of 3142"
"Clay County",48077,82969.000000000,"697 of 3142"
"Cochran County",48079,48071.000000000,"3000 of 3142"
"Coke County",48081,70893.000000000,"1527 of 3142"
"Coleman County",48083,57079.000000000,"2622 of 3142"
"Collin County",48085,122867.000000000,"51 of 3142"
"Collingsworth County",48087,56184.000000000,"2681 of 3142"
"Colorado County",48089,66192.000000000,"1940 of 3142"
"Comal County",48091,101605.000000000,"206 of 3142"
"Comanche County",48093,69886.000000000,"1611 of 3142"
"Concho County",48095,59833.000000000,"2453 of 3142"
"Cooke County",48097,81329.000000000,"768 of 3142"
"Coryell County",48099,65906.000000000,"1966 of 3142"
"Cottle County",48101,53000.000000000,"2850 of 3142"
