Demographic Data Report for Illinois by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Illinois",17000,82.5,10571737,"11 of 52"
"United States",00000,81.6,268918512,"N/A"
"Clay County",17025,99.8,13289,"3103 of 3143"
"Scott County",17171,99.6,4903,"3076 of 3143"
"Jasper County",17079,99.3,9261,"3045 of 3143"
"Calhoun County",17013,99.3,4504,"3036 of 3143"
"Schuyler County",17169,98.9,6879,"2965 of 3143"
"Cumberland County",17035,98.9,10413,"2954 of 3143"
"Alexander County",17003,98.9,5426,"2941 of 3143"
"Shelby County",17173,98.9,20918,"2937 of 3143"
"Greene County",17061,98.7,12032,"2907 of 3143"
"Macoupin County",17117,98.7,44572,"2905 of 3143"
"Mason County",17125,98.7,13055,"2904 of 3143"
"Edgar County",17045,98.7,16779,"2903 of 3143"
"Edwards County",17047,98.7,6150,"2888 of 3143"
"Pike County",17149,98.6,14718,"2873 of 3143"
"Jersey County",17083,98.6,21224,"2850 of 3143"
"Piatt County",17147,98.5,16420,"2841 of 3143"
"Washington County",17189,98.5,13622,"2837 of 3143"
"Gallatin County",17059,98.5,4962,"2824 of 3143"
"Hardin County",17069,98.5,3643,"2812 of 3143"
"White County",17193,98.4,13739,"2803 of 3143"
"Monroe County",17133,98.4,34171,"2774 of 3143"
"Wayne County",17191,98.4,15987,"2771 of 3143"
"Moultrie County",17139,98.4,14397,"2769 of 3143"
"Menard County",17129,98.4,12142,"2767 of 3143"
"Clark County",17023,98.4,15331,"2760 of 3143"
"Hancock County",17067,98.3,17456,"2750 of 3143"
"Christian County",17021,98.3,33473,"2747 of 3143"
"Hamilton County",17065,98.3,7883,"2722 of 3143"
"Adams County",17001,98.3,64732,"2717 of 3143"
"Richland County",17159,98.2,15598,"2704 of 3143"
"Saline County",17165,98.2,23448,"2696 of 3143"
"Montgomery County",17135,98.2,27964,"2663 of 3143"
"Franklin County",17055,98.2,37365,"2645 of 3143"
"Henderson County",17071,98.1,6364,"2631 of 3143"
"Woodford County",17203,98.1,37840,"2621 of 3143"
"Fayette County",17051,98.1,21106,"2620 of 3143"
"Stark County",17175,97.9,5320,"2508 of 3143"
"Effingham County",17049,97.8,33816,"2481 of 3143"
"Marion County",17121,97.8,36948,"2474 of 3143"
"Wabash County",17185,97.7,11155,"2441 of 3143"
"Crawford County",17033,97.6,18378,"2380 of 3143"
"Pope County",17151,97.6,3729,"2375 of 3143"
"Macon County",17115,97.6,101799,"2353 of 3143"
"Sangamon County",17167,97.6,191980,"2351 of 3143"
"Tazewell County",17179,97.5,128719,"2336 of 3143"
"Pulaski County",17153,97.5,5147,"2320 of 3143"
"Morgan County",17137,97.3,32301,"2234 of 3143"
"Mercer County",17131,97.3,15356,"2232 of 3143"
"Williamson County",17199,97.2,65413,"2188 of 3143"
"Coles County",17029,97.2,46198,"2165 of 3143"
"Jefferson County",17081,97.1,36273,"2135 of 3143"
"Lawrence County",17101,97.1,15009,"2117 of 3143"
"McDonough County",17109,97.0,26924,"2115 of 3143"
"De Witt County",17039,97.0,15188,"2105 of 3143"
"Marshall County",17123,97.0,11427,"2083 of 3143"
"Johnson County",17087,96.9,12829,"2046 of 3143"
"Fulton County",17057,96.9,32954,"2026 of 3143"
"Massac County",17127,96.8,13827,"2010 of 3143"
"Jo Daviess County",17085,96.8,21291,"1999 of 3143"
"Clinton County",17027,96.8,35857,"1995 of 3143"
"Perry County",17145,96.7,20469,"1979 of 3143"
"Randolph County",17157,96.6,29601,"1927 of 3143"
"Madison County",17119,96.5,256879,"1896 of 3143"
"Logan County",17107,96.5,27241,"1875 of 3143"
"Bond County",17005,96.3,16174,"1792 of 3143"
"Ford County",17053,96.2,13069,"1762 of 3143"
"Carroll County",17015,96.0,14960,"1704 of 3143"
