Demographic Data Report for Alaska by Borough or Census Area
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Borough Or Census Area, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Alaska",02900,6.3,16424,"3 of 52"
"Yukon-Koyukuk Census Area",02290,13.7,260,"13 of 3143"
"Yakutat City and Borough",02282,6.9,15,"107 of 3143"
"Wrangell Borough",02275,1.8,15,"1605 of 3143"
"Valdez-Cordova Census Area",02261,5.1,182,"221 of 3143"
"Southeast Fairbanks Census Area",02240,6.8,144,"114 of 3143"
"Skagway Municipality",02230,5.4,21,"204 of 3143"
"Sitka City and Borough",02220,1.8,62,"1577 of 3143"
"Prince of Wales-Hyder Census Area",02198,5.6,129,"185 of 3143"
"Petersburg Census Area",02195,2.2,27,"1179 of 3143"
"Northwest Arctic Borough",02188,34.7,610,"2 of 3143"
"North Slope Borough",02185,30.2,635,"6 of 3143"
"Nome Census Area",02180,31.2,847,"5 of 3143"
"Matanuska-Susitna Borough",02170,5.2,1992,"215 of 3143"
"Lake and Peninsula Borough",02164,11.9,38,"22 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,42.0,763,"1 of 3143"
"Kodiak Island Borough",02150,9.8,434,"44 of 3143"
"Ketchikan Gateway Borough",02130,4.8,265,"252 of 3143"
"Kenai Peninsula Borough",02122,4.9,1120,"246 of 3143"
"Juneau City and Borough",02110,3.1,401,"646 of 3143"
"Hoonah-Angoon Census Area",02105,3.3,27,"546 of 3143"
"Haines Borough",02100,12.8,99,"18 of 3143"
"Fairbanks North Borough",02090,4.4,1564,"299 of 3143"
"Dillingham Census Area",02070,26.1,358,"8 of 3143"
"Denali Borough",02068,3.2,17,"604 of 3143"
"Bristol Bay Borough",02060,5.4,17,"202 of 3143"
"Bethel Census Area",02050,31.7,1433,"4 of 3143"
"Anchorage Municipality",02020,4.5,4827,"283 of 3143"
"Aleutians West Census Area",02016,8.0,80,"78 of 3143"
"Aleutians East Borough",02013,4.6,42,"275 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 6:26 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
