Demographic Data Report for North Carolina by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"North Carolina",37000,22.9,2315283,"39 of 52"
"United States",00000,20.7,66751967,"N/A"
"Tyrrell County",37177,29.8,801,"2412 of 3143"
"Hyde County",37095,32.0,1353,"2599 of 3143"
"Camden County",37029,15.0,1551,"385 of 3143"
"Graham County",37075,21.6,1727,"1326 of 3143"
"Gates County",37073,24.6,2579,"1774 of 3143"
"Clay County",37043,25.0,2731,"1837 of 3143"
"Pamlico County",37137,24.9,2888,"1820 of 3143"
"Perquimans County",37143,23.0,2971,"1555 of 3143"
"Jones County",37103,34.1,3157,"2753 of 3143"
"Currituck County",37053,12.3,3379,"178 of 3143"
"Mitchell County",37121,23.6,3436,"1627 of 3143"
"Polk County",37149,18.3,3509,"818 of 3143"
"Avery County",37011,26.2,3840,"2022 of 3143"
"Washington County",37187,35.1,3877,"2815 of 3143"
"Alleghany County",37005,37.6,4067,"2943 of 3143"
"Swain County",37173,31.0,4342,"2528 of 3143"
"Chowan County",37041,33.0,4464,"2676 of 3143"
"Yancey County",37199,25.4,4621,"1899 of 3143"
"Madison County",37115,25.0,5084,"1838 of 3143"
"Dare County",37055,14.5,5270,"335 of 3143"
"Caswell County",37033,24.6,5307,"1766 of 3143"
"Northampton County",37131,34.4,5905,"2769 of 3143"
"Greene County",37079,33.0,6001,"2681 of 3143"
"Ashe County",37009,24.3,6394,"1719 of 3143"
"Bertie County",37015,38.2,6404,"2961 of 3143"
"Warren County",37185,35.4,6432,"2838 of 3143"
"Transylvania County",37175,21.1,6757,"1250 of 3143"
"Martin County",37117,31.0,6781,"2522 of 3143"
"Montgomery County",37123,27.6,6874,"2183 of 3143"
"Anson County",37007,33.4,6982,"2718 of 3143"
"Alexander County",37003,20.0,7023,"1062 of 3143"
"Hertford County",37091,36.2,7152,"2882 of 3143"
"Pasquotank County",37139,21.1,7949,"1251 of 3143"
"Davie County",37059,19.4,8219,"990 of 3143"
"Cherokee County",37039,30.5,8583,"2486 of 3143"
"Yadkin County",37197,26.6,9796,"2062 of 3143"
"Person County",37145,25.6,9886,"1927 of 3143"
"Macon County",37113,27.9,10110,"2217 of 3143"
"Bladen County",37017,35.1,10443,"2817 of 3143"
"McDowell County",37111,24.6,10675,"1767 of 3143"
"Stokes County",37169,24.8,10890,"1800 of 3143"
"Carteret County",37031,17.4,11612,"680 of 3143"
"Jackson County",37099,29.9,11719,"2417 of 3143"
"Pender County",37141,20.6,12115,"1167 of 3143"
"Beaufort County",37013,28.7,12738,"2317 of 3143"
"Scotland County",37165,40.3,13041,"3013 of 3143"
"Hoke County",37093,26.0,13140,"1982 of 3143"
"Stanly County",37167,22.8,13773,"1520 of 3143"
"Vance County",37181,33.7,14213,"2737 of 3143"
"Granville County",37077,24.5,14227,"1763 of 3143"
"Chatham County",37037,19.4,14402,"984 of 3143"
