Demographic Data Report for West Virginia by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"United States",00000,data not available
"West Virginia",54000,11.7
"Jefferson County",54037,6.1
"Morgan County",54065,6.4
"Putnam County",54079,6.8
"Berkeley County",54003,7.2
"Grant County",54023,8.4
"Pleasants County",54073,8.5
"Doddridge County",54017,8.9
"Gilmer County",54021,8.9
"Pendleton County",54071,9.1
"Mineral County",54057,9.2
"Monongalia County",54061,9.3
"Preston County",54077,9.6
"Ohio County",54069,9.8
"Brooke County",54009,10.2
"Harrison County",54033,10.4
"Monroe County",54063,10.4
"Marion County",54049,10.6
"Randolph County",54083,10.6
"Taylor County",54091,10.6
"Tucker County",54093,10.6
"Hardy County",54031,10.8
"Wood County",54107,10.8
"Kanawha County",54039,11.0
"Marshall County",54051,11.0
"Mason County",54053,11.0
"Hancock County",54029,11.2
"Tyler County",54095,11.3
"Hampshire County",54027,12.1
"Greenbrier County",54025,12.2
"Upshur County",54097,12.2
"Wetzel County",54103,12.3
"Barbour County",54001,12.5
"Jackson County",54035,12.5
"Cabell County",54011,12.7
"Braxton County",54007,12.8
"Lewis County",54041,12.8
"Nicholas County",54067,12.9
"Wayne County",54099,12.9
"Boone County",54005,13.3
"Pocahontas County",54075,13.3
"Mercer County",54055,13.6
"Ritchie County",54085,13.8
"Raleigh County",54081,14.1
"Fayette County",54019,14.6
"Webster County",54101,14.8
"Wirt County",54105,14.9
"Lincoln County",54043,15.2
"Summers County",54089,15.3
"Roane County",54087,16.4
"Logan County",54045,17.3
"Clay County",54015,17.4
"Wyoming County",54109,17.6
"McDowell County",54047,18.2
"Calhoun County",54013,18.6
"Mingo County",54059,20.3

Created by statecancerprofiles.cancer.gov on 06/02/2024 8:35 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
