Demographic Data Report for New Jersey by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"New Jersey",34000,6.2,304973,"42 of 52"
"Hunterdon County",34019,4.4,3067,"1228 of 3143"
"Somerset County",34035,5.1,9903,"1731 of 3143"
"Bergen County",34003,5.3,27212,"1814 of 3143"
"Burlington County",34005,5.3,12819,"1821 of 3143"
"Morris County",34027,5.3,14956,"1845 of 3143"
"Sussex County",34037,5.4,4443,"1916 of 3143"
"Gloucester County",34015,5.6,9091,"2001 of 3143"
"Monmouth County",34025,5.6,19562,"2018 of 3143"
"Hudson County",34017,5.7,22959,"2058 of 3143"
"Ocean County",34029,5.7,16594,"2089 of 3143"
"Warren County",34041,5.8,3452,"2119 of 3143"
"Middlesex County",34023,6.1,27958,"2271 of 3143"
"Mercer County",34021,6.3,12463,"2309 of 3143"
"Union County",34039,6.3,19617,"2346 of 3143"
"Cape May County",34009,7.0,3144,"2563 of 3143"
"Camden County",34007,7.1,19667,"2617 of 3143"
"Passaic County",34031,7.4,19975,"2675 of 3143"
"Salem County",34033,7.6,2421,"2730 of 3143"
"Cumberland County",34011,8.1,5515,"2807 of 3143"
"Essex County",34013,8.6,37993,"2876 of 3143"
"Atlantic County",34001,8.6,12162,"2878 of 3143"

Created by statecancerprofiles.cancer.gov on 06/26/2024 8:44 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
