Demographic Data Report for Georgia by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Georgia",13000,33.0,2335225,"25 of 52"
"United States",00000,33.7,75808834,"N/A"
"Appling County",13001,9.7,1199,"3090 of 3143"
"Atkinson County",13003,10.9,573,"3029 of 3143"
"Bacon County",13005,11.1,807,"3015 of 3143"
"Baker County",13007,18.2,389,"2004 of 3143"
"Baldwin County",13009,25.3,6946,"968 of 3143"
"Banks County",13011,16.5,2070,"2290 of 3143"
"Barrow County",13013,20.9,11296,"1531 of 3143"
"Bartow County",13015,19.8,14253,"1689 of 3143"
"Ben Hill County",13017,10.9,1267,"3026 of 3143"
"Berrien County",13019,13.0,1635,"2827 of 3143"
"Bibb County",13021,25.5,26173,"942 of 3143"
"Bleckley County",13023,16.0,1304,"2398 of 3143"
"Brantley County",13025,6.5,809,"3138 of 3143"
"Brooks County",13027,16.8,1903,"2238 of 3143"
"Bryan County",13029,33.5,9110,"426 of 3143"
"Bulloch County",13031,28.3,12635,"721 of 3143"
"Burke County",13033,15.1,2347,"2528 of 3143"
"Butts County",13035,12.2,2145,"2915 of 3143"
"Calhoun County",13037,11.5,488,"2980 of 3143"
"Camden County",13039,21.8,7580,"1386 of 3143"
"Candler County",13043,12.6,920,"2868 of 3143"
"Carroll County",13045,21.5,16193,"1427 of 3143"
"Catoosa County",13047,22.1,10398,"1350 of 3143"
"Charlton County",13049,12.1,1094,"2930 of 3143"
"Chatham County",13051,35.5,71210,"343 of 3143"
"Chattahoochee County",13053,24.7,1137,"1023 of 3143"
"Chattooga County",13055,10.9,1861,"3032 of 3143"
"Cherokee County",13057,38.4,68387,"254 of 3143"
"Clarke County",13059,47.0,34300,"104 of 3143"
"Clay County",13061,18.1,387,"2027 of 3143"
"Clayton County",13063,20.2,37141,"1631 of 3143"
"Clinch County",13065,11.0,502,"3022 of 3143"
"Cobb County",13067,49.0,253049,"83 of 3143"
"Coffee County",13069,14.0,3988,"2708 of 3143"
"Colquitt County",13071,14.4,4311,"2659 of 3143"
"Columbia County",13073,37.5,38541,"284 of 3143"
"Cook County",13075,16.6,1843,"2268 of 3143"
"Coweta County",13077,33.7,33025,"418 of 3143"
"Crawford County",13079,11.3,976,"2995 of 3143"
"Crisp County",13081,13.7,1888,"2747 of 3143"
"Dade County",13083,16.4,1832,"2296 of 3143"
"Dawson County",13085,32.8,6147,"476 of 3143"
"DeKalb County",13089,46.1,239583,"114 of 3143"
"Decatur County",13087,14.6,2809,"2633 of 3143"
"Dodge County",13091,15.6,2258,"2461 of 3143"
"Dooly County",13093,13.6,1160,"2761 of 3143"
"Dougherty County",13095,22.6,12649,"1273 of 3143"
"Douglas County",13097,29.4,27333,"653 of 3143"
"Early County",13099,14.4,1009,"2661 of 3143"
"Echols County",13101,10.2,260,"3072 of 3143"
"Effingham County",13103,24.1,10011,"1092 of 3143"
"Elbert County",13105,12.6,1731,"2882 of 3143"
"Emanuel County",13107,12.8,1924,"2854 of 3143"
"Evans County",13109,15.8,1115,"2428 of 3143"
"Fannin County",13111,23.5,4598,"1173 of 3143"
"Fayette County",13113,46.2,37244,"113 of 3143"
"Floyd County",13115,20.9,13735,"1517 of 3143"
"Forsyth County",13117,55.9,89689,"34 of 3143"
"Franklin County",13119,16.6,2619,"2275 of 3143"
"Fulton County",13121,55.9,402523,"35 of 3143"
"Gilmer County",13123,22.0,5041,"1371 of 3143"
"Glascock County",13125,11.6,227,"2973 of 3143"
"Glynn County",13127,30.4,18078,"588 of 3143"
"Gordon County",13129,16.1,6225,"2364 of 3143"
"Grady County",13131,15.3,2688,"2508 of 3143"
"Greene County",13133,31.9,4375,"521 of 3143"
"Gwinnett County",13135,38.5,233692,"249 of 3143"
"Habersham County",13137,23.3,7207,"1192 of 3143"
"Hall County",13139,25.1,33257,"986 of 3143"
"Hancock County",13141,9.2,627,"3105 of 3143"
"Haralson County",13143,16.9,3452,"2225 of 3143"
"Harris County",13145,32.4,7787,"495 of 3143"
"Hart County",13147,16.6,3130,"2273 of 3143"
"Heard County",13149,10.5,820,"3056 of 3143"
"Henry County",13151,28.2,43452,"726 of 3143"
"Houston County",13153,31.2,33011,"552 of 3143"
"Irwin County",13155,17.1,1144,"2193 of 3143"
"Jackson County",13157,25.0,12516,"994 of 3143"
"Jasper County",13159,16.1,1622,"2360 of 3143"
"Jeff Davis County",13161,12.8,1235,"2848 of 3143"
"Jefferson County",13163,11.1,1194,"3011 of 3143"
"Jenkins County",13165,8.0,501,"3127 of 3143"
"Johnson County",13167,9.1,611,"3110 of 3143"
"Jones County",13169,17.7,3449,"2092 of 3143"
"Lamar County",13171,18.2,2211,"2001 of 3143"
"Lanier County",13173,17.3,1152,"2160 of 3143"
"Laurens County",13175,16.7,5501,"2263 of 3143"
"Lee County",13177,30.7,6560,"576 of 3143"
"Liberty County",13179,19.7,7371,"1700 of 3143"
"Lincoln County",13181,13.3,757,"2791 of 3143"
"Long County",13183,14.7,1537,"2621 of 3143"
"Lowndes County",13185,26.4,18362,"850 of 3143"
"Lumpkin County",13187,32.5,6797,"490 of 3143"
"Macon County",13193,10.1,894,"3077 of 3143"
"Madison County",13195,20.4,4192,"1601 of 3143"
"Marion County",13197,14.3,780,"2670 of 3143"
"McDuffie County",13189,16.0,2338,"2393 of 3143"
"McIntosh County",13191,18.1,1612,"2029 of 3143"
"Meriwether County",13199,11.8,1729,"2947 of 3143"
"Miller County",13201,19.8,816,"1690 of 3143"
"Mitchell County",13205,11.7,1767,"2966 of 3143"
"Monroe County",13207,28.8,5577,"692 of 3143"
"Montgomery County",13209,17.8,1024,"2084 of 3143"
"Morgan County",13211,27.2,3775,"799 of 3143"
"Murray County",13213,10.2,2730,"3069 of 3143"
"Muscogee County",13215,27.6,36851,"769 of 3143"
"Newton County",13217,21.7,15514,"1409 of 3143"
"Oconee County",13219,51.6,13738,"58 of 3143"
"Oglethorpe County",13221,21.3,2213,"1469 of 3143"
"Paulding County",13223,25.9,28122,"903 of 3143"
"Peach County",13225,21.7,3900,"1398 of 3143"
"Pickens County",13227,24.5,5889,"1048 of 3143"
