Demographic Data Report for Maryland by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Maryland",24000,15.4,949890,"44 of 52"
"Worcester County",24047,27.4,14340,"181 of 3143"
"Wicomico County",24045,15.7,16208,"2476 of 3143"
"Washington County",24043,17.1,26294,"2125 of 3143"
"Talbot County",24041,29.1,10920,"109 of 3143"
"St. Marys County",24037,12.8,14531,"2929 of 3143"
"Somerset County",24039,16.6,4118,"2251 of 3143"
"Queen Annes County",24035,19.2,9521,"1459 of 3143"
"Prince Georges County",24033,13.5,129259,"2856 of 3143"
"Montgomery County",24031,15.6,165096,"2497 of 3143"
"Kent County",24029,26.0,5026,"252 of 3143"
"Howard County",24027,13.9,45856,"2782 of 3143"
"Harford County",24025,16.2,41868,"2363 of 3143"
"Garrett County",24023,22.4,6494,"650 of 3143"
"Frederick County",24021,14.5,38751,"2700 of 3143"
"Dorchester County",24019,21.6,7020,"797 of 3143"
"Charles County",24017,12.4,20555,"2969 of 3143"
"Cecil County",24015,15.8,16337,"2454 of 3143"
"Carroll County",24013,16.8,28985,"2190 of 3143"
"Caroline County",24011,16.4,5439,"2316 of 3143"
"Calvert County",24009,15.0,13870,"2620 of 3143"
"Baltimore County",24005,17.1,145855,"2110 of 3143"
"Baltimore City",24510,14.1,83631,"2754 of 3143"
"Anne Arundel County",24003,14.8,86289,"2657 of 3143"
"Allegany County",24001,19.8,13627,"1241 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 11:08 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
