Demographic Data Report for Vermont by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Vermont",50000,40.9,185690,"6 of 52"
"United States",00000,33.7,75808834,"N/A"
"Essex County",50009,19.9,907,"1669 of 3143"
"Grand Isle County",50013,42.4,2323,"172 of 3143"
"Orleans County",50019,27.3,5460,"788 of 3143"
"Caledonia County",50005,30.9,6722,"569 of 3143"
"Orange County",50017,34.2,7401,"395 of 3143"
"Lamoille County",50015,42.5,7745,"170 of 3143"
"Franklin County",50011,27.3,9526,"785 of 3143"
"Bennington County",50003,38.5,10233,"250 of 3143"
"Addison County",50001,42.3,10981,"180 of 3143"
"Windham County",50025,40.9,13888,"201 of 3143"
"Rutland County",50021,32.1,14213,"514 of 3143"
"Windsor County",50027,40.2,17363,"213 of 3143"
"Washington County",50023,44.0,18765,"149 of 3143"
"Chittenden County",50007,54.1,60163,"44 of 3143"

Created by statecancerprofiles.cancer.gov on 06/03/2024 6:42 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
