Demographic Data Report for Massachusetts by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Massachusetts",25000,6.4,446141,"12 of 51"
"Hampshire County",25015,9.4,15089,"2908 of 3142"
"Suffolk County",25025,8.6,67423,"2778 of 3142"
"Berkshire County",25003,7.8,9955,"2587 of 3142"
"Hampden County",25013,6.9,32021,"2315 of 3142"
"Middlesex County",25017,6.9,110870,"2295 of 3142"
"Worcester County",25027,6.5,55137,"2130 of 3142"
"Essex County",25009,6.3,50475,"2069 of 3142"
"Bristol County",25005,6.1,34653,"1948 of 3142"
"Plymouth County",25023,5.4,27952,"1558 of 3142"
"Franklin County",25011,4.8,3354,"1269 of 3142"
"Barnstable County",25001,4.1,9297,"913 of 3142"
"Norfolk County",25021,4.1,29222,"905 of 3142"
"Dukes County",25007,2.1,429,"201 of 3142"
"Nantucket County",25019,1.9,264,"158 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:03 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
