Demographic Data Report for Vermont by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Vermont",50000,1.8,8269,"3 of 52"
"United States",00000,4.8,10793507,"N/A"
"Grand Isle County",50013,1.3,72,"160 of 3143"
"Essex County",50009,1.9,88,"517 of 3143"
"Lamoille County",50015,1.5,266,"236 of 3143"
"Windham County",50025,1.0,348,"95 of 3143"
"Addison County",50001,1.4,372,"216 of 3143"
"Caledonia County",50005,2.0,438,"576 of 3143"
"Bennington County",50003,1.8,486,"442 of 3143"
"Orange County",50017,2.3,495,"775 of 3143"
"Orleans County",50019,3.0,610,"1287 of 3143"
"Windsor County",50027,1.4,622,"221 of 3143"
"Washington County",50023,1.5,658,"289 of 3143"
"Rutland County",50021,1.8,779,"404 of 3143"
"Franklin County",50011,3.2,1117,"1390 of 3143"
"Chittenden County",50007,1.7,1918,"387 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 5:56 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
