Demographic Data Report for North Carolina by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"North Carolina",37000,8.2,845983,"24 of 51"
"Yancey County",37199,2.8,513,"1534 of 3142"
"Yadkin County",37197,5.2,1936,"888 of 3142"
"Wilson County",37195,6.1,4844,"726 of 3142"
"Wilkes County",37193,3.5,2290,"1307 of 3142"
"Wayne County",37191,6.9,8133,"629 of 3142"
"Watauga County",37189,3.2,1723,"1391 of 3142"
"Washington County",37187,1.6,176,"2204 of 3142"
"Warren County",37185,2.6,498,"1610 of 3142"
"Wake County",37183,13.5,150006,"213 of 3142"
"Vance County",37181,4.9,2098,"949 of 3142"
"Union County",37179,10.2,23932,"350 of 3142"
"Tyrrell County",37177,3.5,120,"1299 of 3142"
"Transylvania County",37175,2.4,795,"1722 of 3142"
"Swain County",37173,3.0,430,"1443 of 3142"
"Surry County",37171,5.6,4025,"807 of 3142"
"Stokes County",37169,1.7,745,"2105 of 3142"
"Stanly County",37167,3.5,2193,"1286 of 3142"
"Scotland County",37165,2.7,933,"1577 of 3142"
"Sampson County",37163,9.9,5859,"373 of 3142"
"Rutherford County",37161,2.8,1811,"1527 of 3142"
"Rowan County",37159,4.8,6992,"970 of 3142"
"Rockingham County",37157,3.8,3417,"1212 of 3142"
"Robeson County",37155,4.4,5172,"1070 of 3142"
"Richmond County",37153,3.4,1462,"1335 of 3142"
"Randolph County",37151,6.0,8611,"746 of 3142"
"Polk County",37149,4.4,861,"1050 of 3142"
"Pitt County",37147,4.8,8144,"974 of 3142"
"Person County",37145,2.7,1067,"1567 of 3142"
"Perquimans County",37143,2.6,338,"1629 of 3142"
"Pender County",37141,3.6,2154,"1265 of 3142"
"Pasquotank County",37139,2.8,1116,"1547 of 3142"
"Pamlico County",37137,3.0,368,"1461 of 3142"
"Orange County",37135,12.6,18565,"247 of 3142"
