Demographic Data Report for Georgia by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Georgia",13000,11.8,831989,"40 of 52"
"Gwinnett County",13135,12.1,73577,"1851 of 3143"
"Fulton County",13121,6.8,48660,"539 of 3143"
"DeKalb County",13089,9.3,48218,"1195 of 3143"
"Cobb County",13067,7.1,36579,"618 of 3143"
"Clayton County",13063,14.6,26865,"2269 of 3143"
"Hall County",13139,19.4,25689,"2795 of 3143"
"Chatham County",13051,9.4,18800,"1219 of 3143"
"Whitfield County",13313,27.7,18454,"3090 of 3143"
"Richmond County",13245,13.6,18444,"2110 of 3143"
"Muscogee County",13215,11.6,15462,"1737 of 3143"
"Cherokee County",13057,8.1,14341,"884 of 3143"
"Bibb County",13021,13.6,13952,"2104 of 3143"
"Henry County",13151,7.6,11711,"761 of 3143"
"Douglas County",13097,11.7,10876,"1766 of 3143"
"Carroll County",13045,14.4,10824,"2238 of 3143"
"Floyd County",13115,16.3,10691,"2478 of 3143"
"Forsyth County",13117,6.4,10225,"439 of 3143"
"Paulding County",13223,9.2,10048,"1189 of 3143"
"Bartow County",13015,13.4,9689,"2068 of 3143"
"Coweta County",13077,9.5,9320,"1256 of 3143"
"Dougherty County",13095,16.4,9186,"2492 of 3143"
"Gordon County",13129,23.3,8990,"2996 of 3143"
"Newton County",13217,11.0,7859,"1617 of 3143"
"Walton County",13297,12.2,7837,"1875 of 3143"
"Lowndes County",13185,11.1,7698,"1639 of 3143"
"Clarke County",13059,10.3,7515,"1439 of 3143"
"Walker County",13295,15.6,7474,"2403 of 3143"
"Spalding County",13255,16.2,7425,"2464 of 3143"
"Houston County",13153,7.0,7389,"589 of 3143"
"Columbia County",13073,7.1,7273,"616 of 3143"
"Murray County",13213,27.2,7259,"3083 of 3143"
"Colquitt County",13071,23.6,7054,"3010 of 3143"
"Jackson County",13157,13.7,6875,"2132 of 3143"
"Barrow County",13013,12.3,6650,"1890 of 3143"
"Glynn County",13127,11.0,6561,"1631 of 3143"
"Rockdale County",13247,10.6,6555,"1525 of 3143"
"Coffee County",13069,22.8,6484,"2980 of 3143"
"Habersham County",13137,19.5,6014,"2806 of 3143"
"Troup County",13285,12.9,5903,"1978 of 3143"
"Bulloch County",13031,11.8,5273,"1788 of 3143"
"Catoosa County",13047,10.9,5114,"1604 of 3143"
"Polk County",13233,18.0,5113,"2650 of 3143"
"Chattooga County",13055,28.0,4804,"3092 of 3143"
"Laurens County",13175,13.6,4494,"2105 of 3143"
"Ware County",13299,18.2,4466,"2664 of 3143"
"Tift County",13277,16.0,4203,"2443 of 3143"
"Fayette County",13113,5.1,4149,"206 of 3143"
"Thomas County",13275,13.2,4115,"2025 of 3143"
"Effingham County",13103,9.6,4005,"1297 of 3143"
"Baldwin County",13009,14.3,3929,"2227 of 3143"
"Madison County",13195,18.2,3743,"2660 of 3143"
"Tattnall County",13267,22.1,3565,"2947 of 3143"
"Grady County",13131,20.3,3564,"2866 of 3143"
"Haralson County",13143,16.9,3462,"2546 of 3143"
"Gilmer County",13123,15.0,3436,"2310 of 3143"
"Hart County",13147,17.9,3364,"2629 of 3143"
