Demographic Data Report for South Carolina by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"South Carolina",45000,6.0,306230,"36 of 52"
"United States",00000,18.4,60806969,"N/A"
"Abbeville County",45001,1.7,415,"2728 of 3143"
"Aiken County",45003,6.0,10114,"1252 of 3143"
"Allendale County",45005,3.6,299,"1846 of 3143"
"Anderson County",45007,4.0,8183,"1696 of 3143"
"Bamberg County",45009,2.3,307,"2440 of 3143"
"Barnwell County",45011,2.7,553,"2239 of 3143"
"Beaufort County",45013,11.2,20841,"718 of 3143"
"Berkeley County",45015,7.1,15910,"1086 of 3143"
"Calhoun County",45017,4.0,563,"1721 of 3143"
"Charleston County",45019,5.3,21493,"1390 of 3143"
"Cherokee County",45021,4.7,2664,"1518 of 3143"
"Chester County",45023,2.2,722,"2457 of 3143"
"Chesterfield County",45025,4.6,2023,"1542 of 3143"
"Clarendon County",45027,3.3,1035,"1974 of 3143"
"Colleton County",45029,3.6,1398,"1833 of 3143"
"Darlington County",45031,2.3,1436,"2449 of 3143"
"Dillon County",45033,2.9,839,"2121 of 3143"
"Dorchester County",45035,5.9,9411,"1285 of 3143"
"Edgefield County",45037,6.3,1625,"1208 of 3143"
"Fairfield County",45039,2.4,510,"2362 of 3143"
"Florence County",45041,2.9,3939,"2155 of 3143"
"Georgetown County",45043,3.2,2016,"2001 of 3143"
"Greenville County",45045,9.7,50142,"828 of 3143"
"Greenwood County",45047,6.4,4411,"1189 of 3143"
"Hampton County",45049,4.3,829,"1631 of 3143"
"Horry County",45051,6.2,21401,"1217 of 3143"
"Jasper County",45053,13.8,3912,"589 of 3143"
"Kershaw County",45055,4.9,3204,"1478 of 3143"
"Lancaster County",45057,5.9,5627,"1273 of 3143"
"Laurens County",45059,5.4,3603,"1383 of 3143"
"Lee County",45061,2.6,428,"2286 of 3143"
"Lexington County",45063,6.3,18411,"1197 of 3143"
"Marion County",45067,3.0,881,"2097 of 3143"
"Marlboro County",45069,3.3,894,"1953 of 3143"
"McCormick County",45065,0.8,77,"3029 of 3143"
"Newberry County",45071,8.0,3016,"973 of 3143"
"Oconee County",45073,5.7,4456,"1312 of 3143"
"Orangeburg County",45075,2.4,2007,"2387 of 3143"
"Pickens County",45077,4.0,5200,"1705 of 3143"
"Richland County",45079,5.4,22515,"1368 of 3143"
"Saluda County",45081,15.6,2974,"522 of 3143"
"Spartanburg County",45083,7.3,23632,"1051 of 3143"
"Sumter County",45085,4.2,4438,"1658 of 3143"
"Union County",45087,1.8,478,"2705 of 3143"
"Williamsburg County",45089,2.3,718,"2423 of 3143"
"York County",45091,6.0,16680,"1249 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:46 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
