Demographic Data Report for Arkansas by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (API),Rank within US
"Arkansas",05000,1.9,57015,"36 of 52"
"United States",00000,5.9,19398481,"N/A"
"Calhoun County",05013,0.0,0,"2941 of 3143"
"Cleveland County",05025,0.0,0,"2941 of 3143"
"Cross County",05037,0.0,0,"2941 of 3143"
"Lincoln County",05079,0.0,0,"2941 of 3143"
"Phillips County",05107,0.0,0,"2941 of 3143"
"Woodruff County",05147,0.0,0,"2941 of 3143"
"Drew County",05043,0.0,6,"2902 of 3143"
"Perry County",05105,0.1,6,"2852 of 3143"
"Clay County",05021,0.0,7,"2881 of 3143"
"Izard County",05065,0.1,7,"2868 of 3143"
"Ouachita County",05103,0.0,7,"2905 of 3143"
"Poinsett County",05111,0.0,7,"2906 of 3143"
"Arkansas County",05001,0.0,8,"2886 of 3143"
"Jackson County",05067,0.0,8,"2882 of 3143"
"Lawrence County",05075,0.0,8,"2880 of 3143"
"Nevada County",05099,0.1,8,"2794 of 3143"
"Searcy County",05129,0.1,8,"2788 of 3143"
"Bradley County",05011,0.1,9,"2814 of 3143"
"Lee County",05077,0.2,20,"2560 of 3143"
"Monroe County",05095,0.3,20,"2437 of 3143"
"Pike County",05109,0.2,24,"2545 of 3143"
"Desha County",05041,0.2,27,"2548 of 3143"
"Newton County",05101,0.4,27,"2283 of 3143"
"Prairie County",05117,0.3,29,"2322 of 3143"
"Sharp County",05135,0.2,35,"2597 of 3143"
"Chicot County",05017,0.3,36,"2326 of 3143"
"Little River County",05081,0.3,41,"2338 of 3143"
"Lafayette County",05073,0.7,45,"1569 of 3143"
"Van Buren County",05141,0.3,49,"2410 of 3143"
"Dallas County",05039,0.8,51,"1453 of 3143"
"Miller County",05091,0.1,57,"2735 of 3143"
"Stone County",05137,0.5,58,"2057 of 3143"
"Cleburne County",05023,0.3,74,"2426 of 3143"
"Fulton County",05049,0.6,75,"1745 of 3143"
"Scott County",05127,0.8,76,"1458 of 3143"
"Ashley County",05003,0.4,80,"2185 of 3143"
"St. Francis County",05123,0.3,80,"2338 of 3143"
"Hempstead County",05057,0.4,81,"2211 of 3143"
"Montgomery County",05097,1.0,83,"1178 of 3143"
"Grant County",05053,0.5,88,"2016 of 3143"
"Polk County",05113,0.5,101,"1954 of 3143"
"Hot Spring County",05059,0.3,105,"2390 of 3143"
"Conway County",05029,0.6,125,"1776 of 3143"
"Baxter County",05005,0.3,133,"2383 of 3143"
"Clark County",05019,0.6,136,"1728 of 3143"
"Columbia County",05027,0.6,137,"1791 of 3143"
"Marion County",05089,0.9,148,"1279 of 3143"
"Howard County",05061,1.2,153,"994 of 3143"
"Franklin County",05047,0.9,158,"1236 of 3143"
"Mississippi County",05093,0.4,178,"2118 of 3143"
"Madison County",05087,1.3,209,"925 of 3143"
"Randolph County",05121,1.2,223,"977 of 3143"
"Yell County",05149,1.2,249,"970 of 3143"
"Boone County",05009,0.7,252,"1639 of 3143"
"Greene County",05055,0.7,302,"1661 of 3143"
"Union County",05139,0.8,311,"1410 of 3143"
"Crittenden County",05035,0.7,358,"1512 of 3143"
"Logan County",05083,1.7,365,"662 of 3143"
"Independence County",05063,1.1,416,"1057 of 3143"
"Sevier County",05133,3.5,564,"296 of 3143"
"Carroll County",05015,2.1,590,"547 of 3143"
"White County",05145,0.8,611,"1407 of 3143"
"Johnson County",05071,2.9,756,"375 of 3143"
"Pope County",05115,1.2,772,"963 of 3143"
"Garland County",05051,0.8,776,"1433 of 3143"
"Jefferson County",05069,1.2,794,"1014 of 3143"
"Crawford County",05033,1.3,799,"891 of 3143"
"Lonoke County",05085,1.1,845,"1023 of 3143"
"Craighead County",05031,1.1,1228,"1041 of 3143"
"Saline County",05125,1.2,1483,"975 of 3143"
"Faulkner County",05045,1.2,1537,"941 of 3143"
"Sebastian County",05131,4.6,5828,"208 of 3143"
"Pulaski County",05119,2.3,9226,"483 of 3143"
"Washington County",05143,5.1,12487,"175 of 3143"
"Benton County",05007,4.8,13415,"193 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:29 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
