Demographic Data Report for New Mexico by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"New Mexico",35000,29.1,602590,"50 of 52"
"United States",00000,20.7,66751967,"N/A"
"Bernalillo County",35001,25.5,170311,"1924 of 3143"
"Catron County",35003,45.5,1609,"3094 of 3143"
"Chaves County",35005,34.8,21746,"2801 of 3143"
"Cibola County",35006,39.5,10223,"2994 of 3143"
"Colfax County",35007,35.6,4213,"2851 of 3143"
"Curry County",35009,31.6,15070,"2568 of 3143"
"De Baca County",35011,31.8,590,"2585 of 3143"
"Dona Ana County",35013,36.0,76498,"2874 of 3143"
"Eddy County",35015,24.1,14562,"1698 of 3143"
"Grant County",35017,35.5,9679,"2839 of 3143"
"Guadalupe County",35019,30.0,1134,"2437 of 3143"
"Harding County",35021,34.9,186,"2807 of 3143"
"Hidalgo County",35023,35.9,1476,"2860 of 3143"
"Lea County",35025,27.5,19264,"2172 of 3143"
"Lincoln County",35027,26.7,5297,"2079 of 3143"
"Los Alamos County",35028,7.2,1376,"14 of 3143"
"Luna County",35029,44.8,11160,"3082 of 3143"
"McKinley County",35031,47.9,34634,"3107 of 3143"
"Mora County",35033,33.4,1408,"2717 of 3143"
"Otero County",35035,30.6,19532,"2497 of 3143"
"Quay County",35037,38.1,3225,"2959 of 3143"
"Rio Arriba County",35039,32.8,13175,"2660 of 3143"
"Roosevelt County",35041,32.8,5946,"2665 of 3143"
"San Juan County",35045,37.0,44885,"2924 of 3143"
"San Miguel County",35047,37.1,9618,"2929 of 3143"
"Sandoval County",35043,16.7,24449,"604 of 3143"
"Santa Fe County",35049,21.9,33137,"1370 of 3143"
"Sierra County",35051,34.9,3908,"2805 of 3143"
"Socorro County",35053,42.2,6723,"3053 of 3143"
"Taos County",35055,29.9,10191,"2414 of 3143"
"Torrance County",35057,36.4,5428,"2896 of 3143"
"Union County",35059,33.2,1161,"2693 of 3143"
"Valencia County",35061,28.1,20776,"2232 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:23 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
