Demographic Data Report for North Carolina by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"North Carolina",37000,66.2,6865508,"35 of 52"
"Ashe County",37009,95.8,25491,"284 of 3143"
"Yancey County",37199,94.7,17387,"531 of 3143"
"Mitchell County",37121,94.2,14080,"627 of 3143"
"Madison County",37115,93.8,19957,"689 of 3143"
"Clay County",37043,93.8,10318,"691 of 3143"
"Alleghany County",37005,93.7,10221,"713 of 3143"
"Haywood County",37087,93.4,57645,"760 of 3143"
"Watauga County",37189,93.2,50392,"801 of 3143"
"Cherokee County",37039,92.7,26433,"888 of 3143"
"Stokes County",37169,92.2,41113,"967 of 3143"
"Macon County",37113,91.8,33547,"1035 of 3143"
"Transylvania County",37175,90.8,29960,"1174 of 3143"
"Polk County",37149,90.6,17594,"1196 of 3143"
"Avery County",37011,90.2,16002,"1227 of 3143"
"McDowell County",37111,89.7,39921,"1285 of 3143"
"Wilkes County",37193,89.4,59328,"1305 of 3143"
"Yadkin County",37197,89.3,33221,"1320 of 3143"
"Dare County",37055,88.9,32629,"1361 of 3143"
"Surry County",37171,88.5,63253,"1398 of 3143"
"Henderson County",37089,88.5,102346,"1399 of 3143"
"Carteret County",37031,88.5,60129,"1400 of 3143"
"Lincoln County",37109,87.8,75220,"1459 of 3143"
"Caldwell County",37027,87.8,70857,"1460 of 3143"
"Alexander County",37003,87.7,31989,"1480 of 3143"
"Currituck County",37053,87.6,24151,"1491 of 3143"
"Davie County",37059,86.8,36940,"1534 of 3143"
"Buncombe County",37021,86.4,230739,"1563 of 3143"
"Graham County",37075,86.3,6984,"1571 of 3143"
"Rutherford County",37161,85.0,54935,"1676 of 3143"
"Brunswick County",37019,83.4,111535,"1805 of 3143"
"Burke County",37023,83.3,73174,"1814 of 3143"
"Davidson County",37057,83.3,139941,"1817 of 3143"
"Randolph County",37151,83.1,119501,"1825 of 3143"
"Stanly County",37167,82.8,51428,"1841 of 3143"
"Camden County",37029,81.2,8408,"1921 of 3143"
"Jackson County",37099,81.2,34896,"1922 of 3143"
"New Hanover County",37129,79.6,179231,"2006 of 3143"
"Moore County",37125,79.4,78304,"2016 of 3143"
"Iredell County",37097,78.6,144560,"2065 of 3143"
"Catawba County",37035,77.5,123814,"2124 of 3143"
"Chatham County",37037,76.6,57518,"2163 of 3143"
"Union County",37179,76.6,180545,"2166 of 3143"
"Pender County",37141,76.6,45930,"2167 of 3143"
"Pamlico County",37137,76.1,9358,"2191 of 3143"
"Rowan County",37159,75.1,109504,"2236 of 3143"
"Gaston County",37071,74.2,167832,"2277 of 3143"
"Rockingham County",37157,73.7,67003,"2296 of 3143"
"Cleveland County",37045,73.6,72743,"2305 of 3143"
"Orange County",37135,73.2,107887,"2316 of 3143"
"Johnston County",37101,72.5,153298,"2346 of 3143"
"Perquimans County",37143,72.4,9410,"2348 of 3143"
"Onslow County",37133,72.1,145281,"2362 of 3143"
"Lee County",37105,70.9,44432,"2402 of 3143"
