Demographic Data Report for Texas by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Texas",48000,84.8,15793288,"3 of 52"
"United States",00000,88.9,200101961,"N/A"
"Kenedy County",48261,18.4,19,"1 of 3143"
"Loving County",48301,94.2,49,"2835 of 3143"
"King County",48269,76.5,127,"139 of 3143"
"Borden County",48033,92.2,330,"2324 of 3143"
"Kent County",48263,88.9,385,"1504 of 3143"
"McMullen County",48311,89.8,432,"1729 of 3143"
"Roberts County",48393,93.6,524,"2686 of 3143"
"Foard County",48155,75.7,624,"114 of 3143"
"Glasscock County",48173,75.5,627,"110 of 3143"
"Stonewall County",48433,84.5,674,"751 of 3143"
"Terrell County",48443,86.4,700,"1047 of 3143"
"Edwards County",48137,78.4,718,"213 of 3143"
"Sterling County",48431,92.4,744,"2392 of 3143"
"Motley County",48345,86.6,794,"1081 of 3143"
"Briscoe County",48045,85.2,823,"856 of 3143"
"Cottle County",48101,85.4,865,"878 of 3143"
"Throckmorton County",48447,91.0,915,"2022 of 3143"
"Irion County",48235,88.7,948,"1448 of 3143"
"Culberson County",48109,63.7,973,"10 of 3143"
"Dickens County",48125,83.8,981,"677 of 3143"
"Sherman County",48421,71.6,1132,"47 of 3143"
"Cochran County",48079,67.4,1138,"19 of 3143"
"Hudspeth County",48229,49.7,1141,"2 of 3143"
"Oldham County",48359,87.4,1148,"1209 of 3143"
"Armstrong County",48011,92.1,1202,"2301 of 3143"
"Menard County",48327,82.1,1242,"510 of 3143"
"Jeff Davis County",48243,86.6,1326,"1087 of 3143"
"Collingsworth County",48087,74.6,1401,"90 of 3143"
"Schleicher County",48413,84.9,1459,"818 of 3143"
"Lipscomb County",48295,85.9,1629,"950 of 3143"
"Reagan County",48383,85.2,1642,"848 of 3143"
"Hall County",48191,82.6,1646,"558 of 3143"
"Sutton County",48435,76.9,1650,"155 of 3143"
"Upton County",48461,76.1,1693,"122 of 3143"
"Real County",48385,89.2,1768,"1580 of 3143"
"Crockett County",48105,79.7,1775,"272 of 3143"
"Donley County",48129,86.0,1814,"959 of 3143"
"Jim Hogg County",48247,72.8,1858,"63 of 3143"
"Knox County",48275,81.0,1859,"387 of 3143"
"Concho County",48095,75.3,1884,"107 of 3143"
"Coke County",48081,83.8,1923,"670 of 3143"
"Shackelford County",48417,90.6,1948,"1910 of 3143"
"Hemphill County",48211,85.5,1952,"890 of 3143"
"Baylor County",48023,84.0,2083,"695 of 3143"
"Kinney County",48271,85.0,2084,"831 of 3143"
"Presidio County",48377,52.1,2107,"3 of 3143"
"Hardeman County",48197,85.5,2112,"888 of 3143"
"Crane County",48103,75.5,2178,"111 of 3143"
"Mason County",48319,82.4,2244,"536 of 3143"
"Fisher County",48151,86.4,2267,"1042 of 3143"
"Hansford County",48195,72.7,2355,"60 of 3143"
