Demographic Data Report for Maryland by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Maryland",24000,6.2,93462,"6 of 52"
"United States",00000,8.9,7181779,"N/A"
"Kent County",24029,6.9,343,"915 of 3143"
"Garrett County",24023,5.5,448,"496 of 3143"
"Queen Annes County",24035,4.1,569,"223 of 3143"
"Talbot County",24041,5.6,580,"528 of 3143"
"Calvert County",24009,2.8,695,"63 of 3143"
"Dorchester County",24019,9.4,795,"1624 of 3143"
"Somerset County",24039,15.3,808,"2679 of 3143"
"Caroline County",24011,9.5,809,"1656 of 3143"
"Worcester County",24047,6.2,906,"675 of 3143"
"Allegany County",24001,9.3,1496,"1598 of 3143"
"Carroll County",24013,3.5,1649,"127 of 3143"
"Charles County",24017,4.2,1793,"237 of 3143"
"Cecil County",24015,6.9,1879,"907 of 3143"
"St. Marys County",24037,6.7,1941,"854 of 3143"
"Wicomico County",24045,8.4,2083,"1320 of 3143"
"Harford County",24025,4.2,2978,"235 of 3143"
"Frederick County",24021,4.5,3188,"299 of 3143"
"Howard County",24027,4.0,3462,"205 of 3143"
"Washington County",24043,9.9,3905,"1735 of 3143"
"Anne Arundel County",24003,3.9,5882,"192 of 3143"
"Montgomery County",24031,4.8,12844,"353 of 3143"
"Prince Georges County",24033,6.0,13040,"627 of 3143"
"Baltimore County",24005,6.2,13080,"691 of 3143"
"Baltimore City",24510,15.3,18289,"2677 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 4:06 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
