Demographic Data Report for Kansas by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Kansas",20000,46.0,1350143,"42 of 52"
"Wyandotte County",20209,42.2,70989,"2914 of 3143"
"Woodson County",20207,59.2,1872,"295 of 3143"
"Wilson County",20205,53.4,4651,"1110 of 3143"
"Wichita County",20203,49.6,1066,"2042 of 3143"
"Washington County",20201,55.1,3050,"742 of 3143"
"Wallace County",20199,52.6,804,"1305 of 3143"
"Wabaunsee County",20197,53.7,3695,"1043 of 3143"
"Trego County",20195,60.3,1704,"222 of 3143"
"Thomas County",20193,46.0,3635,"2589 of 3143"
"Sumner County",20191,52.2,11801,"1402 of 3143"
"Stevens County",20189,42.7,2272,"2881 of 3143"
"Stanton County",20187,44.2,922,"2786 of 3143"
"Stafford County",20185,52.4,2152,"1352 of 3143"
"Smith County",20183,59.1,2120,"303 of 3143"
"Sherman County",20181,48.2,2874,"2307 of 3143"
"Sheridan County",20179,52.6,1294,"1294 of 3143"
"Shawnee County",20177,49.1,87876,"2146 of 3143"
"Seward County",20175,38.7,8596,"3047 of 3143"
"Sedgwick County",20173,44.5,231754,"2754 of 3143"
"Scott County",20171,45.8,2364,"2616 of 3143"
"Saline County",20169,49.5,26937,"2055 of 3143"
"Russell County",20167,55.4,3735,"702 of 3143"
"Rush County",20165,56.1,1618,"609 of 3143"
"Rooks County",20163,53.5,2663,"1073 of 3143"
"Riley County",20161,28.7,20842,"3139 of 3143"
"Rice County",20159,48.8,4616,"2198 of 3143"
"Republic County",20157,56.1,2642,"608 of 3143"
"Reno County",20155,51.0,31665,"1706 of 3143"
"Rawlins County",20153,57.4,1454,"455 of 3143"
"Pratt County",20151,48.6,4501,"2239 of 3143"
"Pottawatomie County",20149,43.2,10830,"2852 of 3143"
"Phillips County",20147,54.3,2727,"911 of 3143"
"Pawnee County",20145,54.9,3491,"791 of 3143"
"Ottawa County",20143,53.8,3106,"1029 of 3143"
"Osborne County",20141,56.4,1982,"567 of 3143"
"Osage County",20139,53.1,8389,"1197 of 3143"
"Norton County",20137,53.2,2905,"1146 of 3143"
"Ness County",20135,55.6,1510,"675 of 3143"
"Neosho County",20133,49.9,7952,"1971 of 3143"
"Nemaha County",20131,50.2,5121,"1912 of 3143"
"Morton County",20129,47.0,1291,"2479 of 3143"
"Morris County",20127,55.7,2993,"665 of 3143"
"Montgomery County",20125,51.1,16176,"1687 of 3143"
"Mitchell County",20123,53.0,3117,"1218 of 3143"
"Miami County",20121,52.6,17876,"1293 of 3143"
"Meade County",20119,45.4,1857,"2663 of 3143"
"McPherson County",20113,50.4,15135,"1885 of 3143"
"Marshall County",20117,52.6,5258,"1299 of 3143"
