Demographic Data Report for Wyoming by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Wyoming",56000,93.7,365729,"50 of 52"
"Big Horn County",56003,88.7,7013,"1462 of 3143"
"Carbon County",56007,90.0,9052,"1772 of 3143"
"Platte County",56031,91.7,6054,"2203 of 3143"
"Niobrara County",56027,92.2,1778,"2320 of 3143"
"Fremont County",56013,92.3,24294,"2351 of 3143"
"Campbell County",56005,92.4,27948,"2397 of 3143"
"Sweetwater County",56037,92.7,25787,"2459 of 3143"
"Crook County",56011,92.8,4668,"2486 of 3143"
"Weston County",56045,92.9,4544,"2518 of 3143"
"Goshen County",56015,93.1,8307,"2583 of 3143"
"Converse County",56009,93.3,8809,"2630 of 3143"
"Lincoln County",56023,93.5,12080,"2668 of 3143"
"Uinta County",56041,93.6,12382,"2685 of 3143"
"Natrona County",56025,94.0,50857,"2784 of 3143"
"Laramie County",56021,94.0,63739,"2785 of 3143"
"Washakie County",56043,94.1,5103,"2811 of 3143"
"Sublette County",56035,95.0,5798,"2966 of 3143"
"Park County",56029,95.4,20388,"3006 of 3143"
"Johnson County",56019,95.4,5762,"3011 of 3143"
"Sheridan County",56033,95.8,20786,"3057 of 3143"
"Hot Springs County",56017,95.8,3215,"3059 of 3143"
"Albany County",56001,95.9,20407,"3063 of 3143"
"Teton County",56039,96.0,16958,"3072 of 3143"

Created by statecancerprofiles.cancer.gov on 05/01/2024 8:00 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
