Demographic Data Report for Virginia by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (API),Rank within US
"Virginia",51000,6.8,583523,"9 of 52"
"United States",00000,5.9,19398481,"N/A"
"Craig County",51045,0.0,0,"2941 of 3143"
"Emporia City",51595,0.0,0,"2941 of 3143"
"King and Queen County",51097,0.0,0,"2941 of 3143"
"Mathews County",51115,0.0,0,"2941 of 3143"
"Amelia County",51007,0.0,1,"2934 of 3143"
"Norton City",51720,0.1,2,"2862 of 3143"
"Alleghany County and Clifton Forge City",51005,0.0,4,"2910 of 3143"
"Richmond County",51159,0.0,4,"2887 of 3143"
"Bland County",51021,0.1,5,"2822 of 3143"
"Buckingham County",51029,0.0,7,"2893 of 3143"
"Carroll County",51035,0.0,7,"2915 of 3143"
"Greensville County",51081,0.1,7,"2850 of 3143"
"Surry County",51181,0.1,7,"2781 of 3143"
"Brunswick County",51025,0.0,8,"2877 of 3143"
"Russell County",51167,0.0,11,"2890 of 3143"
"Bath County",51017,0.3,12,"2451 of 3143"
"Dickenson County",51051,0.1,19,"2734 of 3143"
"Appomattox County",51011,0.2,28,"2657 of 3143"
"Buchanan County",51027,0.1,28,"2730 of 3143"
"Charles City County",51036,0.5,31,"2081 of 3143"
"Sussex County",51183,0.3,33,"2423 of 3143"
"Nelson County",51125,0.2,34,"2554 of 3143"
"Rappahannock County",51157,0.5,35,"2047 of 3143"
"Scott County",51169,0.2,38,"2653 of 3143"
"Charlotte County",51037,0.4,41,"2313 of 3143"
"Northumberland County",51133,0.3,41,"2330 of 3143"
"Lunenburg County",51111,0.4,42,"2319 of 3143"
"Southampton County",51175,0.2,44,"2526 of 3143"
"Bristol City",51520,0.3,45,"2487 of 3143"
"Powhatan County",51145,0.2,57,"2621 of 3143"
"Galax City",51640,0.9,59,"1281 of 3143"
"Essex County",51057,0.6,61,"1836 of 3143"
"Giles County",51071,0.4,62,"2275 of 3143"
"Halifax County with South Boston City",51083,0.2,65,"2622 of 3143"
"Buena Vista City",51530,1.0,67,"1142 of 3143"
"Lee County",51105,0.3,67,"2425 of 3143"
"Covington City",51580,1.2,69,"978 of 3143"
"Highland County",51091,3.1,69,"347 of 3143"
"Nottoway County",51135,0.4,69,"2104 of 3143"
"Floyd County",51063,0.5,73,"2054 of 3143"
"Cumberland County",51049,0.8,75,"1438 of 3143"
"Patrick County",51141,0.4,76,"2122 of 3143"
"Lancaster County",51103,0.9,98,"1265 of 3143"
"Page County",51139,0.4,101,"2150 of 3143"
"Madison County",51113,0.8,107,"1430 of 3143"
"Northampton County",51131,1.1,131,"1083 of 3143"
"Martinsville City",51690,1.0,136,"1140 of 3143"
"Middlesex County",51119,1.5,160,"771 of 3143"
"Westmoreland County",51193,1.0,189,"1112 of 3143"
"Smyth County",51173,0.6,191,"1713 of 3143"
"Louisa County",51109,0.5,192,"1956 of 3143"
"Wise County",51195,0.5,194,"1935 of 3143"
"Rockbridge County",51163,0.9,207,"1248 of 3143"
"Clarke County",51043,1.5,225,"748 of 3143"
"Franklin City",51620,2.8,227,"404 of 3143"
"Poquoson City",51735,1.8,229,"614 of 3143"
"Pittsylvania County",51143,0.4,230,"2259 of 3143"
"Hopewell City",51670,1.0,233,"1136 of 3143"
