Demographic Data Report for Texas by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Texas",48000,5.4,771586,"30 of 52"
"Schleicher County",48413,16.4,187,"3130 of 3143"
"Tyler County",48457,16.2,1189,"3128 of 3143"
"Jasper County",48241,13.7,1929,"3105 of 3143"
"Culberson County",48109,12.5,108,"3086 of 3143"
"Starr County",48427,12.1,3270,"3076 of 3143"
"Marion County",48315,11.7,454,"3070 of 3143"
"San Augustine County",48405,11.4,344,"3062 of 3143"
"Hansford County",48195,11.3,274,"3059 of 3143"
"Newton County",48351,10.4,541,"3025 of 3143"
"Duval County",48131,10.3,426,"3019 of 3143"
"Sabine County",48403,10.2,347,"3016 of 3143"
"Foard County",48155,10.1,52,"3012 of 3143"
"Hall County",48191,9.7,130,"2990 of 3143"
"Polk County",48373,9.5,1897,"2964 of 3143"
"Robertson County",48395,9.4,703,"2961 of 3143"
"Dickens County",48125,8.9,54,"2911 of 3143"
"Cass County",48067,8.8,1036,"2895 of 3143"
"Wilbarger County",48487,8.7,548,"2887 of 3143"
"Menard County",48327,8.6,81,"2875 of 3143"
"Cochran County",48079,8.4,100,"2850 of 3143"
"Chambers County",48071,8.4,1882,"2846 of 3143"
"Trinity County",48455,8.4,433,"2842 of 3143"
"Zapata County",48505,8.3,443,"2835 of 3143"
"Dawson County",48115,8.2,384,"2816 of 3143"
"Camp County",48063,8.2,448,"2811 of 3143"
"Aransas County",48007,8.2,812,"2810 of 3143"
"Liberty County",48291,8.1,2850,"2806 of 3143"
"Falls County",48145,8.1,506,"2801 of 3143"
"Terry County",48445,8.0,419,"2783 of 3143"
"Nolan County",48353,8.0,528,"2782 of 3143"
"Willacy County",48489,7.9,697,"2780 of 3143"
"Presidio County",48377,7.8,226,"2768 of 3143"
"Hidalgo County",48215,7.8,28061,"2761 of 3143"
"San Jacinto County",48407,7.7,840,"2751 of 3143"
"Bell County",48027,7.7,12378,"2741 of 3143"
"McCulloch County",48307,7.7,284,"2739 of 3143"
"Comanche County",48093,7.5,485,"2706 of 3143"
"Hudspeth County",48229,7.5,57,"2698 of 3143"
"Nacogdoches County",48347,7.4,2276,"2696 of 3143"
"Hutchinson County",48233,7.3,722,"2666 of 3143"
"Madison County",48313,7.3,357,"2655 of 3143"
"Bee County",48025,7.3,797,"2652 of 3143"
"Childress County",48075,7.2,225,"2635 of 3143"
"Shackelford County",48417,7.2,113,"2632 of 3143"
"Maverick County",48323,7.0,1666,"2577 of 3143"
"Montague County",48337,7.0,604,"2564 of 3143"
"Garza County",48169,6.9,129,"2548 of 3143"
"Palo Pinto County",48363,6.9,892,"2535 of 3143"
"Irion County",48235,6.9,47,"2532 of 3143"
"Haskell County",48207,6.8,161,"2509 of 3143"
"El Paso County",48141,6.8,26573,"2498 of 3143"
"Bandera County",48019,6.7,647,"2482 of 3143"
"Lampasas County",48281,6.7,598,"2463 of 3143"
"Franklin County",48159,6.6,329,"2457 of 3143"
"Harrison County",48203,6.6,2056,"2449 of 3143"
"Cherokee County",48073,6.6,1450,"2444 of 3143"
"Jack County",48237,6.6,216,"2429 of 3143"
"Coleman County",48083,6.6,234,"2423 of 3143"
"Reeves County",48389,6.5,459,"2410 of 3143"
"Stephens County",48429,6.5,258,"2409 of 3143"
"Harris County",48201,6.5,156545,"2399 of 3143"
"Reagan County",48383,6.4,105,"2358 of 3143"
"Milam County",48331,6.3,714,"2348 of 3143"
"Atascosa County",48013,6.3,1356,"2339 of 3143"
"Matagorda County",48321,6.3,988,"2336 of 3143"
"Leon County",48289,6.3,409,"2331 of 3143"
"Angelina County",48005,6.3,2479,"2323 of 3143"
"DeWitt County",48123,6.3,496,"2322 of 3143"
"Henderson County",48213,6.3,2129,"2321 of 3143"
"Hemphill County",48211,6.2,107,"2304 of 3143"
"Swisher County",48437,6.2,172,"2295 of 3143"
"Hood County",48221,6.2,1716,"2294 of 3143"
"Ector County",48135,6.1,4872,"2274 of 3143"
"Rusk County",48401,6.1,1415,"2247 of 3143"
"Coryell County",48099,6.1,1678,"2245 of 3143"
"Wharton County",48481,6.0,1144,"2218 of 3143"
"Nueces County",48355,6.0,10135,"2204 of 3143"
"Shelby County",48419,6.0,620,"2200 of 3143"
"Cameron County",48061,6.0,10486,"2191 of 3143"
"Dimmit County",48127,5.9,162,"2186 of 3143"
"Throckmorton County",48447,5.9,44,"2178 of 3143"
"Lipscomb County",48295,5.9,90,"2151 of 3143"
"Hockley County",48219,5.8,588,"2132 of 3143"
"Jones County",48253,5.8,350,"2128 of 3143"
"Webb County",48479,5.8,6726,"2115 of 3143"
