Demographic Data Report for Kansas by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Kansas",20000,29.6,867805,"35 of 52"
"United States",00000,29.6,97620321,"N/A"
"Allen County",20001,26.3,3299,"1738 of 3143"
"Anderson County",20003,24.5,1908,"1096 of 3143"
"Atchison County",20005,31.1,5090,"2756 of 3143"
"Barber County",20007,24.3,1017,"1057 of 3143"
"Barton County",20009,27.0,6931,"1971 of 3143"
"Bourbon County",20011,25.5,3679,"1480 of 3143"
"Brown County",20013,22.5,2145,"533 of 3143"
"Butler County",20015,26.6,17918,"1850 of 3143"
"Chase County",20017,24.0,620,"948 of 3143"
"Chautauqua County",20019,23.9,810,"917 of 3143"
"Cherokee County",20021,23.9,4668,"934 of 3143"
"Cheyenne County",20023,23.7,628,"874 of 3143"
"Clark County",20025,17.8,354,"61 of 3143"
"Clay County",20027,22.3,1800,"490 of 3143"
"Cloud County",20029,26.6,2403,"1855 of 3143"
"Coffey County",20031,23.3,1948,"740 of 3143"
"Comanche County",20033,19.8,358,"143 of 3143"
"Cowley County",20035,28.0,9745,"2255 of 3143"
"Crawford County",20037,35.2,13735,"2985 of 3143"
"Decatur County",20039,19.8,553,"146 of 3143"
"Dickinson County",20041,24.5,4557,"1128 of 3143"
"Doniphan County",20043,29.4,2223,"2539 of 3143"
"Douglas County",20045,44.6,52935,"3120 of 3143"
"Edwards County",20047,23.6,687,"834 of 3143"
"Elk County",20049,16.2,400,"27 of 3143"
"Ellis County",20051,36.0,10389,"3010 of 3143"
"Ellsworth County",20053,29.2,1872,"2496 of 3143"
"Finney County",20055,30.7,11759,"2722 of 3143"
"Ford County",20057,29.3,10073,"2501 of 3143"
"Franklin County",20059,26.5,6879,"1825 of 3143"
"Geary County",20061,42.9,15651,"3105 of 3143"
"Gove County",20063,21.7,602,"388 of 3143"
"Graham County",20065,18.3,448,"90 of 3143"
"Grant County",20067,28.8,2138,"2404 of 3143"
"Gray County",20069,25.7,1470,"1543 of 3143"
"Greeley County",20071,21.9,275,"419 of 3143"
"Greenwood County",20073,20.5,1238,"211 of 3143"
"Hamilton County",20075,33.2,853,"2905 of 3143"
"Harper County",20077,22.6,1251,"574 of 3143"
"Harvey County",20079,26.5,9024,"1835 of 3143"
"Haskell County",20081,26.8,1019,"1917 of 3143"
"Hodgeman County",20083,21.8,403,"397 of 3143"
"Jackson County",20085,23.2,3077,"705 of 3143"
"Jefferson County",20087,23.4,4297,"759 of 3143"
"Jewell County",20089,18.5,541,"97 of 3143"
"Johnson County",20091,28.9,174874,"2432 of 3143"
"Kearny County",20093,25.5,1026,"1479 of 3143"
"Kingman County",20095,21.7,1627,"390 of 3143"
"Kiowa County",20097,24.0,589,"942 of 3143"
"Labette County",20099,24.9,5030,"1257 of 3143"
"Lane County",20101,20.9,315,"274 of 3143"
"Leavenworth County",20103,29.8,24341,"2600 of 3143"
"Lincoln County",20105,20.7,611,"235 of 3143"
"Linn County",20107,23.5,2271,"807 of 3143"
"Logan County",20109,25.0,693,"1292 of 3143"
"Lyon County",20111,35.3,11407,"2989 of 3143"
"Marion County",20115,25.0,2975,"1326 of 3143"
"Marshall County",20117,22.9,2292,"640 of 3143"
"McPherson County",20113,27.2,8180,"2049 of 3143"
"Meade County",20119,28.1,1147,"2263 of 3143"
"Miami County",20121,23.0,7817,"656 of 3143"
"Mitchell County",20123,24.3,1431,"1049 of 3143"
"Montgomery County",20125,25.1,7953,"1349 of 3143"
"Morris County",20127,23.4,1260,"791 of 3143"
"Morton County",20129,27.4,751,"2098 of 3143"
"Nemaha County",20131,22.0,2248,"447 of 3143"
"Neosho County",20133,25.2,4011,"1372 of 3143"
"Ness County",20135,23.7,645,"877 of 3143"
"Norton County",20137,26.8,1462,"1915 of 3143"
"Osage County",20139,23.5,3722,"818 of 3143"
"Osborne County",20141,22.5,791,"543 of 3143"
"Ottawa County",20143,23.2,1341,"718 of 3143"
"Pawnee County",20145,30.3,1927,"2671 of 3143"
